model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011437,2010/2011 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-21 15:00 MDT,2010/2011 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011437,/tenders/20102011-vehicle-supply/ocds-v9mmex-HC001-11-PM011437/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM011411,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011411,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011411/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM011351,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011351,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011351/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SO050771,Behchoko - General building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050771,/tenders/behchoko-general-building-maintenance/ocds-v9mmex-GNWT1-11-SO050771/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SO050773,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050773,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-11-SO050773/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SO050772,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050772,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-11-SO050772/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SO050770,Standby Generator Maintenance & Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050770,/tenders/standby-generator-maintenance-repair/ocds-v9mmex-GNWT1-11-SO050770/,2024-06-07 17:20 MDT
tender,2010-11,NWT Housing Corporation,PM011214,2010 Housing Choices Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-24 15:00 MST,2010 Housing Choices Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011214,/tenders/2010-housing-choices-evaluation/ocds-v9mmex-HC001-12-PM011214/,2024-06-07 17:20 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-06-07 17:20 MDT
