model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009478,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Truss portion only, Beaufort Delta Region for Tender #
 11-0410-20-11.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009478,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009478/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009481,2010 Material Supply Program via highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Cabinet portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009481,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009481/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009482,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Window Portion only, Beaufort Delta Region for Tender
 #11-0410-2034.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009482,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009482/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009486,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009486,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009486/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009487,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, Beaufort Delta Region for
 Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009487,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009487/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009492,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion, Sahtu Region for Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009492,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009492/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009474,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009474,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009474/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009484,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009484,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009484/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009490,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009490,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009490/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009493,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009493,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009493/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009475,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009475,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009475/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009485,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009485,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009485/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009488,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009488,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009488/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009468,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009468,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009468/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009470,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009470,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009470/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009472,2010 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009472,/tenders/2010-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM009472/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009473,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009473,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009473/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009476,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009476,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009476/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009477,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009477,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009477/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009586,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-17 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009586,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM009586/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-05-18 14:11 MDT
tender,2009-10,Public Works & Services,PO419707,Photocopies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-16 15:00 MST,Photocopies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419707,/tenders/photocopies/ocds-v9mmex-GNWT1-11-PO419707/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009302,2009-10 Trades Helper Project Materials - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-04 15:00 MST,2009-10 Trades Helper Project Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009302,/tenders/2009-10-trades-helper-project-materials-aklavik/ocds-v9mmex-HC001-10-PM009302/,2024-05-18 14:11 MDT
tender,2009-10,Public Works & Services,PO110988,Overhead Doors Trout Lake D.M.,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Overhead Doors Trout Lake D.M.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110988,/tenders/overhead-doors-trout-lake-dm/ocds-v9mmex-GNWT1-10-PO110988/,2024-05-18 14:11 MDT
tender,2009-10,Public Works & Services,PO110989,Over head Door for Nahanni Butte - Deferred Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2010-01-21 15:00 MST,Over head Door for Nahanni Butte - Defer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO110989,/tenders/over-head-door-for-nahanni-butte-deferred-maintenance/ocds-v9mmex-GNWT1-10-PO110989/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009005,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009005,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009005/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009012,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009012,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009012/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009013,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, North Slave Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009013,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009013/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009019,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Truss portion only, Nahendeh Region for Tender #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009019,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009019/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009020,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Cabinet portion only,Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009020,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009020/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009021,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Window portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009021,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009021/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009024,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender
 #10-0410-20-33",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009024,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009024/,2024-05-18 14:11 MDT
tender,2009-10,NWT Housing Corporation,PM009025,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-12-04 15:00 MST,"This PM is for the Tank Stand portion only, Nahendeh Region for Tender #
 10-0410-20-33.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009025,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009025/,2024-05-18 14:11 MDT
