model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405118,/tenders/non-exclusive-standing-offer-agreement-for-general-labour-services/ocds-v9mmex-GNWT1-08-SO405118/,2024-06-02 16:26 MDT
tender,2006-07,Public Works & Services,SO405739,Non-Exclusive SOA for General Labour Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2007-03-22 15:00 MDT,Non-Exclusive SOA for General Labour Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405739,/tenders/non-exclusive-soa-for-general-labour-services-on-an/ocds-v9mmex-GNWT1-08-SO405739/,2024-06-02 16:26 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-06-02 16:26 MDT
tender,2006-07,Transportation,SC791169,Supply Labour and Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2006-12-04 15:00 MST,Supply Labour and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791169,/tenders/supply-labour-and-equipment/ocds-v9mmex-GNWT1-07-SC791169/,2024-06-02 16:26 MDT
tender,2006-07,Public Works & Services,SO400477,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-06-22 15:00 MDT,Non-exclusive soa for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400477,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400477/,2024-06-02 16:26 MDT
tender,2006-07,Public Works & Services,SC402293,Clearing and Grubbing New Fuel Facility,Awarded,Sole Source,Direct,Services,Labour,,Clearing and Grubbing New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402293,/tenders/clearing-and-grubbing-new-fuel-facility/ocds-v9mmex-GNWT1-07-SC402293/,2024-06-02 16:26 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-06-02 16:26 MDT
tender,2006-07,Transportation,SC791050,Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791050,/tenders/runway-stabilization/ocds-v9mmex-GNWT1-07-SC791050/,2024-06-02 16:26 MDT
tender,2006-07,Transportation,SC791093,Installing Pedestals at Holman Airport,Awarded,Sole Source,Direct,Services,Labour,,Installing Pedestals at Holman Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791093,/tenders/installing-pedestals-at-holman-airport/ocds-v9mmex-GNWT1-07-SC791093/,2024-06-02 16:26 MDT
tender,2006-07,Transportation,SC791157,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791157,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SC791157/,2024-06-02 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-06-02 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003220,Salt River First Nation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003220,/tenders/salt-river-first-nation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003220/,2024-06-02 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003381,Denesoline Corporation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Denesoline Corporation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003381,/tenders/denesoline-corporation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003381/,2024-06-02 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003380,Deton Cho Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003380,/tenders/deton-cho-fire-suppression/ocds-v9mmex-GNWT1-07-PM003380/,2024-06-02 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003189,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003189,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-07-PM003189/,2024-06-02 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003239,Fort Good Hope Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fort Good Hope Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003239,/tenders/fort-good-hope-fire-suppression/ocds-v9mmex-GNWT1-07-PM003239/,2024-06-02 16:26 MDT
tender,2006-07,Public Works & Services,SO400567,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400567,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SO400567/,2024-06-02 16:26 MDT
tender,2006-07,Public Works & Services,SO402033,Labor Services - Lutsel k'e,Awarded,Sole Source,Direct,Services,Labour,,Labor Services - Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402033,/tenders/labor-services-lutsel-ke/ocds-v9mmex-GNWT1-07-SO402033/,2024-06-02 16:26 MDT
tender,2006-07,Public Works & Services,SC404109,"Furniture Move, Courthouse, Hay River",Awarded,Sole Source,Direct,Services,Labour,,"Furniture Move, Courthouse, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404109,/tenders/furniture-move-courthouse-hay-river/ocds-v9mmex-GNWT1-07-SC404109/,2024-06-02 16:26 MDT
tender,2006-07,Public Works & Services,SC791086,Supply labour workers for blocking insta,Awarded,Sole Source,Direct,Services,Labour,,Supply labour workers for blocking insta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791086,/tenders/supply-labour-workers-for-blocking-insta/ocds-v9mmex-GNWT1-07-SC791086/,2024-06-02 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003218,Nishi Khon Forestry Services - Fire Supp,Awarded,Negotiated,Direct,Services,Labour,,Nishi Khon Forestry Services - Fire Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003218,/tenders/nishi-khon-forestry-services-fire-supp/ocds-v9mmex-GNWT1-07-PM003218/,2024-06-02 16:26 MDT
