model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016956,2014-2015 One Vacant Unit Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-20 15:00 MST,"WRIGLEY, NT.",2015-02-02 11:15 MST,,ocds-v9mmex-HC001-15-PM016956,/tenders/2014-2015-one-vacant-unit-repair-sse/ocds-v9mmex-HC001-15-PM016956/,2024-06-18 10:07 MDT
tender,2014-15,NWT Housing Corporation,PM016943,2014-15 SAFE Program - ONE CLIENT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,"FURNACE REPLACEMENT WRIGLEY, NT",2015-01-28 11:15 MST,,ocds-v9mmex-HC001-15-PM016943,/tenders/2014-15-safe-program-one-client-sse/ocds-v9mmex-HC001-15-PM016943/,2024-06-18 10:07 MDT
tender,2014-15,Public Works & Services,SC795020,Fall Protection Guardrail System - RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,Fort Simpson,2014-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795020,/tenders/fall-protection-guardrail-system-rcmp-detachment/ocds-v9mmex-GNWT1-15-SC795020/,2024-06-18 10:07 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-06-18 10:07 MDT
tender,2014-15,NWT Housing Corporation,PM016413,2014-15 ONE SAFE CLIENT REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tender Documents available as hardcopy or electronic from the Nahendeh District
 Office or NWT Construction Association electronic plans room.",2014-08-05 15:15 MDT,,ocds-v9mmex-HC001-15-PM016413,/tenders/2014-15-one-safe-client-repairs-sse/ocds-v9mmex-HC001-15-PM016413/,2024-06-18 10:07 MDT
tender,2014-15,NWT Housing Corporation,PM016113,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-10 15:00 MDT,"Replace entire chimney system/venting/misc. for 2 public housing buildings
 duplexes in Ft. Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016113,/tenders/2014-15-mi-chimney-system-replacements-two-duplexes-sse/ocds-v9mmex-HC001-15-PM016113/,2024-06-18 10:07 MDT
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-06-18 10:07 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-06-18 10:07 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-06-18 10:07 MDT
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-06-18 10:07 MDT
