model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002585,Data Analysis and Statistical Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Data Analysis and Statistical Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002585,/tenders/data-analysis-and-statistical-modeling/ocds-v9mmex-GNWT1-06-PM002585/,2024-06-06 11:55 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-06-06 11:55 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-06-06 11:55 MDT
tender,2005-06,Environment and Natural Resources,PM002586,Genetic Analysis of Wolverine Hair,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetic Analysis of Wolverine Hair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002586,/tenders/genetic-analysis-of-wolverine-hair/ocds-v9mmex-GNWT1-06-PM002586/,2024-06-06 11:55 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-06-06 11:55 MDT
tender,2007-08,Environment and Natural Resources,PM005428,Breeding Bird Study,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005428,/tenders/breeding-bird-study/ocds-v9mmex-GNWT1-08-PM005428/,2024-06-06 11:55 MDT
tender,2007-08,Environment and Natural Resources,PM005996,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005996,/tenders/best-management-practices/ocds-v9mmex-GNWT1-08-PM005996/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM007285,Caribou Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007285,/tenders/caribou-modeling/ocds-v9mmex-GNWT1-09-PM007285/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM007259,Breeding Bird Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007259,/tenders/breeding-bird-survey/ocds-v9mmex-GNWT1-09-PM007259/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM006472,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006472,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006472/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM006470,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006470,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006470/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM006913,Amphibian Population Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Population Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006913,/tenders/amphibian-population-survey/ocds-v9mmex-GNWT1-09-PM006913/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM006967,Wood Bison Disease Testing,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wood Bison Disease Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006967,/tenders/wood-bison-disease-testing/ocds-v9mmex-GNWT1-09-PM006967/,2024-06-06 11:55 MDT
tender,2008-09,Environment and Natural Resources,PM007448,Check Station Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007448,/tenders/check-station-services/ocds-v9mmex-GNWT1-09-PM007448/,2024-06-06 11:55 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-06-06 11:55 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-06-06 11:55 MDT
