model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424904,ENR Patrol Facility,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,ENR Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424904,/tenders/enr-patrol-facility/ocds-v9mmex-GNWT1-11-PO424904/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011473,New 2011 3/4 Ton Pickup Truck 4x4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-25 15:00 MDT,New 2011 3/4 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011473,/tenders/new-2011-34-ton-pickup-truck-4x4-crew-cab-4-door/ocds-v9mmex-GNWT1-11-PM011473/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011459,Motorola Base Stations & Pager Bateries,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-23 15:00 MDT,Motorola Base Stations & Pager Bateries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011459,/tenders/motorola-base-stations-pager-bateries/ocds-v9mmex-GNWT1-11-PM011459/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011469,Laser Jet Multifunction Color Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-22 15:00 MDT,Laser Jet Multifunction Color Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011469,/tenders/laser-jet-multifunction-color-printer/ocds-v9mmex-GNWT1-12-PM011469/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011452,Communication Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-18 15:00 MDT,Communication Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011452,/tenders/communication-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011452/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011126,Training - Wildland Fire Chainsaw Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-18 15:00 MDT,Training - Wildland Fire Chainsaw Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011126,/tenders/training-wildland-fire-chainsaw-course/ocds-v9mmex-GNWT1-12-PM011126/,2024-06-04 11:03 MDT
tender,2010-11,Environment and Natural Resources,PM011248,AVIATION SAFETY MANAGEMENT SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,AVIATION SAFETY MANAGEMENT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011248,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-12-PM011248/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SO050809,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050809,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050809/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SO050810,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050810,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050810/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SO050812,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050812,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050812/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SO050814,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050814,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050814/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SO050815,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050815,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050815/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,SO050816,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050816,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050816/,2024-06-04 11:03 MDT
tender,2010-11,Transportation,CT100933,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-10 15:00 MST,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100933,/tenders/aggregate-production/ocds-v9mmex-GNWT1-11-CT100933/,2024-06-04 11:03 MDT
tender,2010-11,Justice,PM011254,(SO 424459) FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011254,/tenders/so-424459-fscc-bread-products/ocds-v9mmex-GNWT1-11-PM011254/,2024-06-04 11:03 MDT
tender,2010-11,Justice,PM011256,(SO 424461) FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011256,/tenders/so-424461-fscc-meat-products/ocds-v9mmex-GNWT1-11-PM011256/,2024-06-04 11:03 MDT
tender,2010-11,Justice,PM011257,(SO 424462) FSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011257,/tenders/so-424462-fscc-dry-goods-food-products/ocds-v9mmex-GNWT1-11-PM011257/,2024-06-04 11:03 MDT
tender,2010-11,Justice,PM011258,(SO 424463) FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-09 15:00 MST,"Fort Smith Correctional Complex - Fort Smith, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011258,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011258/,2024-06-04 11:03 MDT
