model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793847,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2012-03-14 15:00 MDT,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793847,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793847/,2024-05-15 11:57 MDT
tender,2011-12,Transportation,SC793495,Gravel resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-07-14 15:00 MDT,Gravel resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793495,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-12-SC793495/,2024-05-15 11:57 MDT
tender,2011-12,Transportation,SC425229,Supply of Dressing Rock,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-04-28 15:00 MDT,Supply of Dressing Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425229,/tenders/supply-of-dressing-rock/ocds-v9mmex-GNWT1-12-SC425229/,2024-05-15 11:57 MDT
tender,2008-09,Transportation,SC791856,2008 Benkelman Beam Rebound Program-Mackenzie Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-05-21 15:00 MDT,2008 Benkelman Beam Rebound Program-Mack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791856,/tenders/2008-benkelman-beam-rebound-program-mackenzie-region/ocds-v9mmex-GNWT1-09-SC791856/,2024-05-15 11:57 MDT
tender,2007-08,Transportation,SC791732,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791732,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791732/,2024-05-15 11:57 MDT
tender,2007-08,Transportation,SC791575,Supply Equipment and Labor for Earthworks,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-10-04 15:00 MDT,Supply Equipment and Labor for Earthwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791575,/tenders/supply-equipment-and-labor-for-earthworks/ocds-v9mmex-GNWT1-08-SC791575/,2024-05-15 11:57 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-05-15 11:57 MDT
tender,2007-08,Transportation,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-07-09 15:00 MDT,Supply and Installation of lean mix (0.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791465,/tenders/supply-and-installation-of-lean-mix-05mpa-grout/ocds-v9mmex-GNWT1-08-SC791465/,2024-05-15 11:57 MDT
tender,2007-08,Transportation,SC791440,Approach Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-18 15:00 MDT,Approach Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791440,/tenders/approach-rail-replacement/ocds-v9mmex-GNWT1-08-SC791440/,2024-05-15 11:57 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-05-15 11:57 MDT
tender,2011-12,Transportation,SC793575,Jean Marie River Access Road Improvement,Awarded,Sole Source,Direct,Services,Road Maintenance,,Jean Marie River Access Road Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793575,/tenders/jean-marie-river-access-road-improvement/ocds-v9mmex-GNWT1-12-SC793575/,2024-05-15 11:57 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-05-15 11:57 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-05-15 11:57 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-05-15 11:57 MDT
