model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,0000000270,Door Lock Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Public Works and Services, Asset Management Division are requesting tender bids from qualified vendors for Door Lock Systems.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000270,/tenders/door-lock-systems/ocds-v9mmex-GNWT1-16-0000000270/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,SC795298,Fort Smith Health Centre Sink Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795298,/tenders/fort-smith-health-centre-sink-relocation/ocds-v9mmex-GNWT1-16-SC795298/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,PO450798,Server Replacement and RAM Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450798,/tenders/server-replacement-and-ram-upgrade/ocds-v9mmex-GNWT1-16-PO450798/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,PO450784,Velcro Caps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450784,/tenders/velcro-caps/ocds-v9mmex-GNWT1-16-PO450784/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,PO450713,"Spark Plugs, Wire, Axe Files and Tapes",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,"Fort Smith, NT",2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450713,/tenders/spark-plugs-wire-axe-files-and-tapes/ocds-v9mmex-GNWT1-16-PO450713/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,PO450709,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-30 15:00 MDT,Fort Smith,2015-09-16 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450709,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-16-PO450709/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,PO450648,"Side by Side - All Terrain Vehicle (ATV), 600 - 900 CC",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-29 15:00 MDT,Fort Smith,2015-09-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450648,/tenders/side-by-side-all-terrain-vehicle-atv-600-900-cc/ocds-v9mmex-GNWT1-16-PO450648/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,PO450666,Communication Antennas and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450666,/tenders/communication-antennas-and-supplies/ocds-v9mmex-GNWT1-16-PO450666/,2024-06-14 05:50 MDT
tender,2015-16,Public Works & Services,PO450647,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-14 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450647,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450647/,2024-06-14 05:50 MDT
