model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-05-28 09:12 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-05-28 09:12 MDT
tender,2016-17,Public Works & Services,0000001106,Ecole Boreale Fire Alarm System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-12 15:00 MST,"Ecole Boreale Design Fire Alarm System Replacement & Construction Administration, Hay River",2016-11-25 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001106,/tenders/ecole-boreale-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-17-0000001106/,2024-05-28 09:12 MDT
tender,2016-17,NWT Housing Corporation,0000001033,Exterior Retrofit - 4 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for The Exterior Retrofit - 4 Units",2016-10-19 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001033,/tenders/exterior-retrofit-4-units/ocds-v9mmex-HC001-17-0000001033/,2024-05-28 09:12 MDT
tender,2016-17,Public Works & Services,0000001025,Courthouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Courthouse Renovations, Hay River",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001025,/tenders/courthouse-renovations/ocds-v9mmex-GNWT1-17-0000001025/,2024-05-28 09:12 MDT
tender,2016-17,Public Works & Services,0000001024,Ecole Boreale Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-28 15:00 MDT,"Ecole Boreale Interior Renovations, Hay River",2016-10-21 17:06 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001024,/tenders/ecole-boreale-interior-renovations/ocds-v9mmex-GNWT1-17-0000001024/,2024-05-28 09:12 MDT
tender,2016-17,Public Works & Services,0000000979,"RCMP Roof Retrofit, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,"RCMP Roof Retrofit, Hay River",2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000979,/tenders/rcmp-roof-retrofit-hay-river/ocds-v9mmex-GNWT1-17-0000000979/,2024-05-28 09:12 MDT
tender,2016-17,Public Works & Services,0000000938,RCMP Door Replacements - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-16 15:00 MDT,Replacement of 2 Overhead Doors and 2 Exterior Man Doors at the Hay River Detachment,2016-08-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000938,/tenders/rcmp-door-replacements-hay-river/ocds-v9mmex-GNWT1-17-0000000938/,2024-05-28 09:12 MDT
tender,2016-17,Public Works & Services,0000000955,"RCMP Parking Lot Upgrade, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,"RCMP Parking Lot Upgrade, Hay River",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000955,/tenders/rcmp-parking-lot-upgrade-hay-river/ocds-v9mmex-GNWT1-17-0000000955/,2024-05-28 09:12 MDT
tender,2016-17,Public Works & Services,0000000913,SMCC Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"South Mackenzie Correctional Centre Roof Retrofit- Hay River, NT",2016-08-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000913,/tenders/smcc-roof-retrofit/ocds-v9mmex-GNWT1-17-0000000913/,2024-05-28 09:12 MDT
