model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000006863,Polar Crescent Family Foster Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-07-21 17:07 MDT,2023-10-27 18:33 MDT,ocds-v9mmex-NTH01-24-0000006863,/tenders/polar-crescent-family-foster-home/ocds-v9mmex-NTH01-24-0000006863/,2024-05-31 11:49 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006392,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-16 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2023-01-31 17:07 MST,2023-02-24 12:09 MST,ocds-v9mmex-NTH01-23-0000006392,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006392/,2024-05-31 11:49 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006179,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2022-12-14 17:07 MST,2024-04-04 17:07 MDT,ocds-v9mmex-NTH01-23-0000006179,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006179/,2024-05-31 11:49 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-31 11:49 MDT
tender,2022-23,Infrastructure,0000005733,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-05-17 15:07 MDT,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000005733,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005733/,2024-05-31 11:49 MDT
tender,2022-23,Environment and Natural Resources,0000005723,Intermediate Rotary Wing Fort Smith,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required rotary-wing services originating from Fort Smith.,2022-04-25 17:07 MDT,2023-07-07 17:55 MDT,ocds-v9mmex-GNWT1-23-0000005723,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000005723/,2024-05-31 11:49 MDT
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-05-31 11:49 MDT
tender,2021-22,Finance,0000005331,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2021-09-23 15:07 MDT,2023-12-08 16:11 MST,ocds-v9mmex-GNWT1-22-0000005331,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-GNWT1-22-0000005331/,2024-05-31 11:49 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-31 11:49 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004938,O&M Queen Elizabeth Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for operations and maintenance (O&M) services at Queen Elizabeth Territorial Park.,2021-04-20 17:09 MDT,2023-06-13 02:38 MDT,ocds-v9mmex-GNWT1-22-0000004938,/tenders/om-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-22-0000004938/,2024-05-31 11:49 MDT
