model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-06-01 07:13 MDT
tender,2009-10,Public Works & Services,SC425790,GNWT has the option of extending the Janitorial Contract for a further 12 months,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC425790,/tenders/gnwt-has-the-option-of-extending-the-janitorial-contract-for-a-further-12-months/ocds-v9mmex-GNWT1-10-SC425790/,2024-06-01 07:13 MDT
tender,2009-10,Environment and Natural Resources,PM009541,Compliance Management Informaion System,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-03-22 15:00 MDT,"The Department of Environment and Natural Resources of the Government of the
 Northwest Territories is requesting information from interested parties for the
 supply of a new software system to support their law enforcement and compliance
 activities. This RFI is intended to gather information that could assist the
 Government of the Northwest Territories (GNWT) in the development of a future
 procurement process. In the event that sufficient information is received, the
 Department may, but is not obligated to, initiate a competitive bidding
 opportunity.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009541,/tenders/compliance-management-informaion-system/ocds-v9mmex-GNWT1-10-PM009541/,2024-06-01 07:13 MDT
tender,2009-10,Transportation,SO050675,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"Hay River, Enterprise, Fort Providence, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050675,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050675/,2024-06-01 07:13 MDT
tender,2009-10,Transportation,SO050676,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050676,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050676/,2024-06-01 07:13 MDT
tender,2009-10,Transportation,SO050674,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050674,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-10-SO050674/,2024-06-01 07:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009172,Age Dating and Other Isotopic Analysis,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-01-22 15:00 MST,"The successful contractor will provide isotopic age dating services (U-Pb,
 Ar-Ar, Re-Os) and related services such as Lu-Hf isotopic analysis of zircon
 and Sm-Nd whole-rock analysis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009172,/tenders/age-dating-and-other-isotopic-analysis/ocds-v9mmex-GNWT1-10-PM009172/,2024-06-01 07:13 MDT
tender,2009-10,Public Works & Services,SC792624,Design Build Services for New Community Learning Centre,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792624,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792624/,2024-06-01 07:13 MDT
tender,2009-10,Public Works & Services,SC792594,"Building Canada Plan, Bundled Water Treatment Plant",Closed,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2009-12-17 15:00 MST,"Wrigley, Trout Lake, Jean Marie River, Lutsel K'e and Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792594,/tenders/building-canada-plan-bundled-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792594/,2024-06-01 07:13 MDT
tender,2009-10,Transportation,SO050590,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-05 15:00 MST,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050590,/tenders/environmental-services/ocds-v9mmex-GNWT1-10-SO050590/,2024-06-01 07:13 MDT
