model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000001320,Geotechnical Investigation-Dempster Highway 8,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation on Dempster Highway (No. 8) and Inuvik Airport Access Road.,2017-03-01 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001320,/tenders/geotechnical-investigation-dempster-highway-8/ocds-v9mmex-GNWT1-17-0000001320/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000001164,Intelligent Transportation System Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Transportation (DOT) Is requesting proposals from qualified proponents for the development of an Intelligent Transportation System Study and Long Range Plan,2016-12-20 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001164,/tenders/intelligent-transportation-system-study/ocds-v9mmex-GNWT1-17-0000001164/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000001088,Yellowknife Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of Airport Security services for Yellowknife Airport.,2016-12-05 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001088,/tenders/yellowknife-airport-security-services/ocds-v9mmex-GNWT1-17-0000001088/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000001132,Geotechnical Investigation-Tlicho All Season Road,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Tlicho All Season Road Alignment.,2016-12-05 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001132,/tenders/geotechnical-investigation-tlicho-all-season-road/ocds-v9mmex-GNWT1-17-0000001132/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000000986,Geotechnical Investigation of Granular Sources,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Granular Sources for Highways 1, 5, 6 and 7.",2016-09-20 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000986,/tenders/geotechnical-investigation-of-granular-sources/ocds-v9mmex-GNWT1-17-0000000986/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000000490,Aircraft Rescue and Fire Fighting Vehicle,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-05-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of an airport rescue and fire fighting vehicle.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000490,/tenders/aircraft-rescue-and-fire-fighting-vehicle/ocds-v9mmex-GNWT1-17-0000000490/,2024-06-02 22:45 MDT
tender,2016-17,Transportation,0000000395,Environmental Site Assessment and Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Environmental Site Assessment and Remediation Plan.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000395,/tenders/environmental-site-assessment-and-remediation-plan/ocds-v9mmex-GNWT1-17-0000000395/,2024-06-02 22:45 MDT
tender,2015-16,Transportation,0000000189,ATB Schematic Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for ATB Schematic Design.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000189,/tenders/atb-schematic-design-services/ocds-v9mmex-GNWT1-16-0000000189/,2024-06-02 22:45 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-06-02 22:45 MDT
tender,2015-16,Transportation,PO449998,New Snow Blower for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-13 15:00 MDT,"Hay River, NT",2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449998,/tenders/new-snow-blower-for-hay-river-airport/ocds-v9mmex-GNWT1-16-PO449998/,2024-06-02 22:45 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-06-02 22:45 MDT
