model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016587,2013 LHO Bulk Procurement - Marine Deliv,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,2013 LHO Bulk Procurement - Marine Deliv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016587,/tenders/2013-lho-bulk-procurement-marine-deliv/ocds-v9mmex-HC001-14-PM016587/,2024-05-09 17:30 MDT
tender,2014-15,Transportation,SC442433,20ft Container Vancouver to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-07-07 15:00 MDT,"Yellowknife, NT",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442433,/tenders/20ft-container-vancouver-to-yellowknife/ocds-v9mmex-GNWT1-15-SC442433/,2024-05-09 17:30 MDT
tender,2009-10,Transportation,SC792480,Air Freight Crusher Parts to Fort Good H,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Air Freight Crusher Parts to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792480,/tenders/air-freight-crusher-parts-to-fort-good-h/ocds-v9mmex-GNWT1-10-SC792480/,2024-05-09 17:30 MDT
tender,2010-11,Public Works & Services,SC793222,Assemble & Haul Material from Aklavik to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2011-02-22 15:00 MST,Assemble & Haul Material from Aklavik to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793222,/tenders/assemble-haul-material-from-aklavik-to-inuvik/ocds-v9mmex-GNWT1-11-SC793222/,2024-05-09 17:30 MDT
tender,2013-14,Environment and Natural Resources,PM015749,Backhaul Fuel Drums,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Backhaul Fuel Drums,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015749,/tenders/backhaul-fuel-drums/ocds-v9mmex-GNWT1-14-PM015749/,2024-05-09 17:30 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-05-09 17:30 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-09 17:30 MDT
tender,2012-13,Transportation,SC794006,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794006,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-13-SC794006/,2024-05-09 17:30 MDT
tender,2013-14,Transportation,SC794604,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794604,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-14-SC794604/,2024-05-09 17:30 MDT
tender,2007-08,Transportation,SC791215,Bridge Marshalling and Storage,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Bridge Marshalling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791215,/tenders/bridge-marshalling-and-storage/ocds-v9mmex-GNWT1-07-SC791215/,2024-05-09 17:30 MDT
tender,2011-12,Transportation,SC793604,Cargo to Colville Lake,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Cargo to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793604,/tenders/cargo-to-colville-lake/ocds-v9mmex-GNWT1-12-SC793604/,2024-05-09 17:30 MDT
tender,2006-07,Environment and Natural Resources,PM003525,Coal Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2006-06-30 15:00 MDT,Coal Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003525,/tenders/coal-delivery/ocds-v9mmex-GNWT1-07-PM003525/,2024-05-09 17:30 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-05-09 17:30 MDT
tender,2014-15,Finance,SC445495,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Norman Wells, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445495,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC445495/,2024-05-09 17:30 MDT
tender,2014-15,Finance,SC444356,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Hay River, Fort Smith, Yellowknife, Fort Simpson and Inuvik",2014-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444356,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC444356/,2024-05-09 17:30 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-09 17:30 MDT
tender,2003-04,"Education, Culture and Employment",PM001208,Courier Service,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2004-03-29 15:00 MST,Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001208,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM001208/,2024-05-09 17:30 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-05-09 17:30 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-05-09 17:30 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-05-09 17:30 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-05-09 17:30 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-09 17:30 MDT
tender,2012-13,"Education, Culture and Employment",PM015871,Delivery services - Local Courier- Small,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Delivery services - Local Courier- Small,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015871,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-13-PM015871/,2024-05-09 17:30 MDT
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-05-09 17:30 MDT
tender,2014-15,Public Works & Services,SC445307,Disposal of Electronic Waste,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-11-24 15:00 MST,Hay River,2014-11-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445307,/tenders/disposal-of-electronic-waste/ocds-v9mmex-GNWT1-15-SC445307/,2024-05-09 17:30 MDT
tender,2010-11,Public Works & Services,SC792785,ESJS - School Moves Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,ESJS - School Moves Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792785,/tenders/esjs-school-moves-phase-2/ocds-v9mmex-GNWT1-11-SC792785/,2024-05-09 17:30 MDT
tender,2008-09,Public Works & Services,SC791921,Ecole St Joseph - Classroom Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ecole St Joseph - Classroom Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791921,/tenders/ecole-st-joseph-classroom-relocation/ocds-v9mmex-GNWT1-09-SC791921/,2024-05-09 17:30 MDT
tender,2009-10,Transportation,PO901194,Equipment Haul,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901194,/tenders/equipment-haul/ocds-v9mmex-GNWT1-10-PO901194/,2024-05-09 17:30 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-05-09 17:30 MDT
tender,2013-14,Transportation,SC794717,Equipment Haul from Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul from Trout Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794717,/tenders/equipment-haul-from-trout-lake/ocds-v9mmex-GNWT1-14-SC794717/,2024-05-09 17:30 MDT
