model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO100025,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100025,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100025/,2024-05-14 05:37 MDT
tender,2004-05,Public Works & Services,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Vertic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100114,/tenders/3457-sachs-harbor-fuel-facility-vertical-fuel-tanks/ocds-v9mmex-GNWT1-05-CT100114/,2024-05-14 05:37 MDT
tender,2004-05,Public Works & Services,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-12-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041721,/tenders/3457-sachs-harbor-fuel-facility-engineering-services/ocds-v9mmex-GNWT1-05-CT041721/,2024-05-14 05:37 MDT
tender,2004-05,NWT Housing Corporation,PM000166,Sachs Harbour material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,"Sachs Harbour, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000166,/tenders/sachs-harbour-material-resupply/ocds-v9mmex-HC001-05-PM000166/,2024-05-14 05:37 MDT
tender,2004-05,NWT Housing Corporation,PM000851,Renovations - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-31 15:00 MDT,Renovations - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000851,/tenders/renovations-sachs-harbour/ocds-v9mmex-HC001-05-PM000851/,2024-05-14 05:37 MDT
tender,2004-05,NWT Housing Corporation,PM000161,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000161,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000161/,2024-05-14 05:37 MDT
tender,2004-05,NWT Housing Corporation,PM000165,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000165,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000165/,2024-05-14 05:37 MDT
tender,2004-05,NWT Housing Corporation,PM000164,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000164,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000164/,2024-05-14 05:37 MDT
tender,2004-05,Public Works & Services,CT041720,RWED Warehouse Construction - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041720,/tenders/rwed-warehouse-construction-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041720/,2024-05-14 05:37 MDT
tender,2004-05,Public Works & Services,CT041717,Health Centre Upgrades - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-04-30 15:00 MDT,Health Centre Upgrades - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041717,/tenders/health-centre-upgrades-sachs-harbour/ocds-v9mmex-GNWT1-05-CT041717/,2024-05-14 05:37 MDT
