model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011110,Replacement Phone System - Fort Simpson,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Replacement Phone System - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011110,/tenders/replacement-phone-system-fort-simpson/ocds-v9mmex-GNWT1-11-PM011110/,2024-06-18 13:56 MDT
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-06-18 13:56 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-06-18 13:56 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-06-18 13:56 MDT
tender,2008-09,Assembly,PM006533,Implementation of Broadcasting Options -,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006533,/tenders/implementation-of-broadcasting-options-/ocds-v9mmex-GNWT1-09-PM006533/,2024-06-18 13:56 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007910,Strategic Communications Advisory,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Strategic Communications Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007910,/tenders/strategic-communications-advisory/ocds-v9mmex-GNWT1-09-PM007910/,2024-06-18 13:56 MDT
tender,2009-10,Assembly,PM008114,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008114,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-10-PM008114/,2024-06-18 13:56 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007876,Communication Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007876,/tenders/communication-support/ocds-v9mmex-GNWT1-10-PM007876/,2024-06-18 13:56 MDT
tender,2009-10,Environment and Natural Resources,PM009129,GIS and Computer Programming Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GIS and Computer Programming Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009129,/tenders/gis-and-computer-programming-support/ocds-v9mmex-GNWT1-10-PM009129/,2024-06-18 13:56 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-06-18 13:56 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008376,Telecommunications Regulatory Expertise,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecommunications Regulatory Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008376,/tenders/telecommunications-regulatory-expertise/ocds-v9mmex-GNWT1-10-PM008376/,2024-06-18 13:56 MDT
tender,2009-10,Finance,PM008702,CONSULTING AND COMMUNICATIONS SERVICES,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CONSULTING AND COMMUNICATIONS SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008702,/tenders/consulting-and-communications-services/ocds-v9mmex-GNWT1-10-PM008702/,2024-06-18 13:56 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-06-18 13:56 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-06-18 13:56 MDT
tender,2008-09,Public Works & Services,SC792099,Connecting telephone lines to NavCanada,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Connecting telephone lines to NavCanada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792099,/tenders/connecting-telephone-lines-to-navcanada/ocds-v9mmex-GNWT1-09-SC792099/,2024-06-18 13:56 MDT
tender,2008-09,NWT Housing Corporation,PM008507,Network Infrastructure Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Infrastructure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008507,/tenders/network-infrastructure-upgrade/ocds-v9mmex-HC001-09-PM008507/,2024-06-18 13:56 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006265,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006265,/tenders/communications-support/ocds-v9mmex-GNWT1-09-PM006265/,2024-06-18 13:56 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-06-18 13:56 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-06-18 13:56 MDT
tender,2008-09,Public Works & Services,SC410691,Network Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410691,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-09-SC410691/,2024-06-18 13:56 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-06-18 13:56 MDT
tender,2011-12,Public Works & Services,PO426632,Enabil Support Contract for the Telephon,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,,Enabil Support Contract for the Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426632,/tenders/enabil-support-contract-for-the-telephon/ocds-v9mmex-GNWT1-12-PO426632/,2024-06-18 13:56 MDT
tender,2011-12,Public Works & Services,SC429542,GNWT Telecom Assessment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GNWT Telecom Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429542,/tenders/gnwt-telecom-assessment/ocds-v9mmex-GNWT1-12-SC429542/,2024-06-18 13:56 MDT
tender,2011-12,Public Works & Services,SC428266,Supply installation of Telephone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply installation of Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428266,/tenders/supply-installation-of-telephone-system/ocds-v9mmex-GNWT1-12-SC428266/,2024-06-18 13:56 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-06-18 13:56 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-06-18 13:56 MDT
tender,2009-10,Transportation,SC792415,Runway Condition Reporting System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Runway Condition Reporting System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792415,/tenders/runway-condition-reporting-system/ocds-v9mmex-GNWT1-10-SC792415/,2024-06-18 13:56 MDT
tender,2010-11,Assembly,PM011567,DTH Satellite Carriage,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,DTH Satellite Carriage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011567,/tenders/dth-satellite-carriage/ocds-v9mmex-GNWT1-11-PM011567/,2024-06-18 13:56 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-06-18 13:56 MDT
tender,2006-07,Public Works & Services,SC790950,Fibre Optics,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fibre Optics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790950,/tenders/fibre-optics/ocds-v9mmex-GNWT1-07-SC790950/,2024-06-18 13:56 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-06-18 13:56 MDT
tender,2006-07,Public Works & Services,SC403636,CRTC Review - Nortthwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Nortthwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403636,/tenders/crtc-review-nortthwestel/ocds-v9mmex-GNWT1-07-SC403636/,2024-06-18 13:56 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-06-18 13:56 MDT
