model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Executive and Indigenous Affairs,SC445448,Website Development and maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Website Development and maintenance,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445448,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-15-SC445448/,2024-05-22 13:16 MDT
tender,2014-15,Finance,SC445681,Webserver Vulnerability Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Webserver Vulnerability Assessment,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445681,/tenders/webserver-vulnerability-assessment/ocds-v9mmex-GNWT1-15-SC445681/,2024-05-22 13:16 MDT
tender,2014-15,Public Works & Services,PO446943,"Licenses, Maintenance and Support",Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,"Licenses, Maintenance and Support",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446943,/tenders/licenses-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO446943/,2024-05-22 13:16 MDT
tender,2014-15,Public Works & Services,SC440479,Network Connectivity for Schools in Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Network Connectivity for Schools in Sate,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440479,/tenders/network-connectivity-for-schools-in-sate/ocds-v9mmex-GNWT1-15-SC440479/,2024-05-22 13:16 MDT
tender,2014-15,Public Works & Services,SC445126,Support of Web Work for CMMS System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Support of Web Work for CMMS System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445126,/tenders/support-of-web-work-for-cmms-system/ocds-v9mmex-GNWT1-15-SC445126/,2024-05-22 13:16 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-05-22 13:16 MDT
tender,2014-15,NWT Housing Corporation,PM016183,2014 NWTHC Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-04-04 15:00 MDT,"2014 NWTHC Website Redesign and Development, Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016183,/tenders/2014-nwthc-website-redesign-and-development/ocds-v9mmex-HC001-15-PM016183/,2024-05-22 13:16 MDT
tender,2014-15,Finance,SC440895,Website - Re-Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440895,/tenders/website-re-design/ocds-v9mmex-GNWT1-15-SC440895/,2024-05-22 13:16 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446350,IGC Branding & Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2015-02-09 15:00 MST,Yellowknife,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446350,/tenders/igc-branding-website-development/ocds-v9mmex-GNWT1-15-SC446350/,2024-05-22 13:16 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446426,SWSC Intranet Site Development,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2015-02-10 15:00 MST,Yellowknfie,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446426,/tenders/swsc-intranet-site-development/ocds-v9mmex-GNWT1-15-SC446426/,2024-05-22 13:16 MDT
tender,2013-14,Public Works & Services,PO437678,Opentext Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Opentext Maintenance and Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437678,/tenders/opentext-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO437678/,2024-05-22 13:16 MDT
tender,2013-14,Public Works & Services,SC434080,Internet Service for Schools in NWT Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Service for Schools in NWT Sate,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC434080,/tenders/internet-service-for-schools-in-nwt-sate/ocds-v9mmex-GNWT1-13-SC434080/,2024-05-22 13:16 MDT
tender,2013-14,Transportation,PO902166,Subscription for Buzzsaw Project Collabo,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Subscription for Buzzsaw Project Collabo,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902166,/tenders/subscription-for-buzzsaw-project-collabo/ocds-v9mmex-GNWT1-14-PO902166/,2024-05-22 13:16 MDT
