model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792649,Sambaa Deh Gorge Viewpoint,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-21 15:00 MST,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792649,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-10-SC792649/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-14 15:00 MST,Building Envelope Thermographic Survey-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792596,/tenders/building-envelope-thermographic-survey-chief-tselehye-school/ocds-v9mmex-GNWT1-10-SC792596/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-14 15:00 MST,Fort Simpson Health Centre Existing Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792608,/tenders/fort-simpson-health-centre-existing-site-geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792608/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792579,Tsiigehtchic Gym - Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-03 15:00 MST,Tsiigehtchic Gym - Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792579,/tenders/tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-10-SC792579/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792344,PW&S Central Warehouse - Code Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-06-19 15:00 MDT,PW&S Central Warehouse - Code Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792344,/tenders/pws-central-warehouse-code-review/ocds-v9mmex-GNWT1-10-SC792344/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-19 15:00 MDT,Geotechnical Consulting Services for Wes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792279,/tenders/geotechnical-consulting-services-for-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-SC792279/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-05-23 06:29 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM010542,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010542,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM010542/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792223,ENR FOUNDATION MONITORING,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR FOUNDATION MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792223,/tenders/enr-foundation-monitoring/ocds-v9mmex-GNWT1-10-SC792223/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC790774,Geotechnical Consulting Services - Inuvi,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Geotechnical Consulting Services - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790774,/tenders/geotechnical-consulting-services-inuvi/ocds-v9mmex-GNWT1-06-SC790774/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792588,Geotechnical Recommendations For Communi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Recommendations For Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792588,/tenders/geotechnical-recommendations-for-communi/ocds-v9mmex-GNWT1-10-SC792588/,2024-05-23 06:29 MDT
tender,2009-10,Justice,PM010664,(SO 400561) Structural Engineering Servi,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,(SO 400561) Structural Engineering Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010664,/tenders/so-400561-structural-engineering-servi/ocds-v9mmex-GNWT1-10-PM010664/,2024-05-23 06:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM007958,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007958,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM007958/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-05-23 06:29 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792509,Electrical Design Review - Wrigley,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design Review - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792509,/tenders/electrical-design-review-wrigley/ocds-v9mmex-GNWT1-10-SC792509/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792750,Electrical Design & Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792750,/tenders/electrical-design-engineering-services/ocds-v9mmex-GNWT1-10-SC792750/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sambaa Deh Gorge Geotechnical Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417116,/tenders/sambaa-deh-gorge-geotechnical-assessment/ocds-v9mmex-GNWT1-10-SC417116/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC420891,Phase One Environmental Site Assessments,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420891,/tenders/phase-one-environmental-site-assessments/ocds-v9mmex-GNWT1-10-SC420891/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792293,Conduct Geotechnical Investigation - DJS,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Geotechnical Investigation - DJS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792293,/tenders/conduct-geotechnical-investigation-djs/ocds-v9mmex-GNWT1-10-SC792293/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC416729,Design for Wood Pellet Boiler for Leg Bu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design for Wood Pellet Boiler for Leg Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416729,/tenders/design-for-wood-pellet-boiler-for-leg-bu/ocds-v9mmex-GNWT1-10-SC416729/,2024-05-23 06:29 MDT
tender,2009-10,Public Works & Services,SC792402,Chief Sunrise School Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise School Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792402,/tenders/chief-sunrise-school-electrical-upgrade/ocds-v9mmex-GNWT1-10-SC792402/,2024-05-23 06:29 MDT
