model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-05-18 22:53 MDT
tender,2012-13,Transportation,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Bulk Gasoline: Ft. Providence Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901873,/tenders/201213-bulk-gasoline-ft-providence-ca/ocds-v9mmex-GNWT1-13-PO901873/,2024-05-18 22:53 MDT
tender,2012-13,Transportation,SC794153,Eqmt Rentals: Haul Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rentals: Haul Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794153,/tenders/eqmt-rentals-haul-winter-sand/ocds-v9mmex-GNWT1-13-SC794153/,2024-05-18 22:53 MDT
tender,2013-14,Transportation,SC794555,Equip Rentals: Winter Sand Haul,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equip Rentals: Winter Sand Haul,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794555,/tenders/equip-rentals-winter-sand-haul/ocds-v9mmex-GNWT1-14-SC794555/,2024-05-18 22:53 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-05-18 22:53 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-05-18 22:53 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-05-18 22:53 MDT
tender,2013-14,Environment and Natural Resources,PM015667,Aircraft-Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Providence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015667,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015667/,2024-05-18 22:53 MDT
tender,2013-14,Environment and Natural Resources,PM015818,Aircraft - Fort Profidence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Profidence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015818,/tenders/aircraft-fort-profidence/ocds-v9mmex-GNWT1-14-PM015818/,2024-05-18 22:53 MDT
tender,2011-12,Transportation,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901869,/tenders/fuel-supply-mackenzie-river-crossing/ocds-v9mmex-GNWT1-12-PO901869/,2024-05-18 22:53 MDT
tender,2012-13,Environment and Natural Resources,PM014171,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014171,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014171/,2024-05-18 22:53 MDT
tender,2012-13,Environment and Natural Resources,PM014253,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014253,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014253/,2024-05-18 22:53 MDT
tender,2012-13,Environment and Natural Resources,PM014098,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014098,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014098/,2024-05-18 22:53 MDT
tender,2012-13,Environment and Natural Resources,PM014099,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014099,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014099/,2024-05-18 22:53 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-05-18 22:53 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-05-18 22:53 MDT
