model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Finance,0000002263,SA100035 - Relocation Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the REFRESH of a Supply Service Arrangement (SA100035) for Relocation Services within the NWT and Canada.,2018-05-04 15:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FIN01-19-0000002263,/tenders/sa100035-relocation-services-refresh/ocds-v9mmex-FIN01-19-0000002263/,2024-05-30 18:33 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-05-30 18:33 MDT
tender,2010-11,Finance,PM010977,Ref# SC423698 - Records Destruction Inve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC423698 - Records Destruction Inve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010977,/tenders/ref-sc423698-records-destruction-inve/ocds-v9mmex-GNWT1-11-PM010977/,2024-05-30 18:33 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-05-30 18:33 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-30 18:33 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-05-30 18:33 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-30 18:33 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-05-30 18:33 MDT
tender,2011-12,Finance,PM011563,"Ref #425128 - Audit, Coaching & Support",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #425128 - Audit, Coaching & Support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011563,/tenders/ref-425128-audit-coaching-support/ocds-v9mmex-GNWT1-12-PM011563/,2024-05-30 18:33 MDT
tender,2011-12,Finance,PM012320,Ref #SC427197 - IT Research Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427197 - IT Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012320,/tenders/ref-sc427197-it-research-services/ocds-v9mmex-GNWT1-12-PM012320/,2024-05-30 18:33 MDT
tender,2011-12,Finance,PM014159,NEBS Legislative Advice,Awarded,Sole Source,Direct,Services,Legal Services,,NEBS Legislative Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014159,/tenders/nebs-legislative-advice/ocds-v9mmex-GNWT1-12-PM014159/,2024-05-30 18:33 MDT
tender,2011-12,Finance,PM012847,Review of Cost Pressures,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Cost Pressures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012847,/tenders/review-of-cost-pressures/ocds-v9mmex-GNWT1-12-PM012847/,2024-05-30 18:33 MDT
tender,2011-12,Finance,PM011670,Multifuction Digital Copier System,Awarded,Sole Source,Direct,Services,Document Reproduction,,Multifuction Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011670,/tenders/multifuction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011670/,2024-05-30 18:33 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-05-30 18:33 MDT
tender,2014-15,Finance,PM011674,Telecommunications - Regulatory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications - Regulatory,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011674,/tenders/telecommunications-regulatory/ocds-v9mmex-GNWT1-12-PM011674/,2024-05-30 18:33 MDT
