model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003749,Compact Cargo Vans X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Compact Cargo Vans X 2,2019-12-06 15:15 MST,2020-04-21 11:44 MDT,ocds-v9mmex-HC001-20-0000003749,/tenders/compact-cargo-vans-x-2/ocds-v9mmex-HC001-20-0000003749/,2024-06-18 03:29 MDT
tender,2019-20,Infrastructure,0000003745,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck,2019-12-04 17:07 MST,2020-04-20 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003745,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003745/,2024-06-18 03:29 MDT
tender,2019-20,Environment and Natural Resources,0000003737,Multi-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-16 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-02 15:15 MST,2020-03-04 17:38 MST,ocds-v9mmex-ENR01-20-0000003737,/tenders/multi-function-photocopier/ocds-v9mmex-ENR01-20-0000003737/,2024-06-18 03:29 MDT
tender,2019-20,Aurora College,AC3445,Kaspersky Antivirus Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-02 15:00 MST,Tender for antivirus renewal.,2019-11-19 11:15 MST,2020-02-13 18:49 MST,ocds-v9mmex-AURO-20-AC3445,/tenders/kaspersky-antivirus-renewal/ocds-v9mmex-AURO-20-AC3445/,2024-06-18 03:29 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-06-18 03:29 MDT
tender,2019-20,Infrastructure,0000003625,Enclosed Cab Medium Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-08-14 15:07 MDT,2020-01-28 18:54 MST,ocds-v9mmex-GNWT1-20-0000003625,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003625/,2024-06-18 03:29 MDT
tender,2019-20,Health and Social Services,0000003579,Supply SUV and Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of one (1) Sport Utility Vehicle and one (1) Passenger Van.,2019-08-16 09:15 MDT,2020-01-27 11:51 MST,ocds-v9mmex-HSS01-20-0000003579,/tenders/supply-suv-and-passenger-van/ocds-v9mmex-HSS01-20-0000003579/,2024-06-18 03:29 MDT
tender,2019-20,Lands,0000003642,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Four Door Truck.,2019-08-16 15:07 MDT,2020-01-28 18:57 MST,ocds-v9mmex-GNWT1-20-0000003642,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003642/,2024-06-18 03:29 MDT
tender,2019-20,Aurora College,A20199MINE,TOYOTA MINE UTILITY VEHICLE  LAND CRUISER 1-TON,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON

TENDER NUMBER AC2019-09MINE
TO OBTAIN A TENDER PACKAGE CONTACT THE MANAGER OF PURCHASING & CONTRACTS",2019-08-08 11:15 MDT,2020-02-05 18:46 MST,ocds-v9mmex-AURO-20-A20199MINE,/tenders/toyota-mine-utility-vehicle-land-cruiser-1-ton/ocds-v9mmex-AURO-20-A20199MINE/,2024-06-18 03:29 MDT
tender,2019-20,Environment and Natural Resources,0000003513,Three Quarter Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Extended Cab Truck.,2019-07-22 17:07 MDT,2020-01-27 17:31 MST,ocds-v9mmex-GNWT1-20-0000003513,/tenders/three-quarter-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-20-0000003513/,2024-06-18 03:29 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-06-18 03:29 MDT
