model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014412,Geochemical Services 1,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Services 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014412,/tenders/geochemical-services-1/ocds-v9mmex-GNWT1-13-PM014412/,2024-05-28 06:34 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014622,Radiocarbon Dating,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Radiocarbon Dating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014622,/tenders/radiocarbon-dating/ocds-v9mmex-GNWT1-13-PM014622/,2024-05-28 06:34 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438944,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438944,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-14-SC438944/,2024-05-28 06:34 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005797,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005797,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM005797/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005798,Determination of Elements in Samples,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Determination of Elements in Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005798,/tenders/determination-of-elements-in-samples/ocds-v9mmex-GNWT1-08-PM005798/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005574,Geochemical analyses shale samples,Awarded,Sole Source,Direct,Services,Technical Services,,Geochemical analyses shale samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005574,/tenders/geochemical-analyses-shale-samples/ocds-v9mmex-GNWT1-08-PM005574/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005664,Polaris Teleseismic Network Maintenance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris Teleseismic Network Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005664,/tenders/polaris-teleseismic-network-maintenance/ocds-v9mmex-GNWT1-08-PM005664/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004617,Auditing Diamond Factories,Awarded,Sole Source,Direct,Services,Technical Services,,Auditing Diamond Factories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004617,/tenders/auditing-diamond-factories/ocds-v9mmex-GNWT1-08-PM004617/,2024-05-28 06:34 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005780,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005780,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM005780/,2024-05-28 06:34 MDT
