model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013114,NWTHC on behalf of FSHA - 11-12 Material Supply - Fire Extinguishers & Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-03-06 15:00 MST,NWTHC on behalf of FSHA - 11-12 Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013114,/tenders/nwthc-on-behalf-of-fsha-11-12-material-supply-fire-extinguishers-detectors/ocds-v9mmex-HC001-12-PM013114/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM013053,"2012-13 - 2 Client Home Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-27 15:00 MST,"2012-13 - 2 Client Home Repair - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013053,/tenders/2012-13-2-client-home-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM013053/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM013054,"2011-12 - One Unit Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-23 15:00 MST,"2011-12 - One Unit Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013054,/tenders/2011-12-one-unit-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM013054/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM013072,NWTHC on behalf of FSHA - Fuel Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-02-21 15:00 MST,NWTHC on behalf of FSHA - Fuel Tank Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013072,/tenders/nwthc-on-behalf-of-fsha-fuel-tank-supply/ocds-v9mmex-HC001-12-PM013072/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM012860,2011-2012 Emergency Repair Program - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-13 15:00 MST,2011-2012 Emergency Repair Program - 2 C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012860,/tenders/2011-2012-emergency-repair-program-2-clients/ocds-v9mmex-HC001-12-PM012860/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM012812,"2011-12 - 2 Client Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-15 15:00 MST,"2011-12 - 2 Client Repair - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012812,/tenders/2011-12-2-client-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012812/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM012764,"2011-12 - 4 HELP Unit Retrofits - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,2011-12 - 4 HELP Unit Retrofits - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012764,/tenders/2011-12-4-help-unit-retrofits-supply-ship-erect/ocds-v9mmex-HC001-12-PM012764/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM012698,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012698,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012698/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM012700,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012700,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012700/,2024-05-27 06:40 MDT
tender,2011-12,NWT Housing Corporation,PM012702,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012702,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012702/,2024-05-27 06:40 MDT
