model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791753,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791753,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-08-SC791753/,2024-06-03 14:59 MDT
tender,2007-08,Public Works & Services,SC791781,Health Centre Roof Repair,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791781,/tenders/health-centre-roof-repair/ocds-v9mmex-GNWT1-08-SC791781/,2024-06-03 14:59 MDT
tender,2011-12,Public Works & Services,SC792971,Design Fall Protection Systems - Phase 1,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792971,/tenders/design-fall-protection-systems-phase-1/ocds-v9mmex-GNWT1-11-SC792971/,2024-06-03 14:59 MDT
tender,2011-12,Public Works & Services,SC793716,Modular Building Move Plan,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Modular Building Move Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793716,/tenders/modular-building-move-plan/ocds-v9mmex-GNWT1-12-SC793716/,2024-06-03 14:59 MDT
tender,2011-12,Transportation,SC793676,Geotechnical Investigation for 7 Culvert,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Geotechnical Investigation for 7 Culvert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793676,/tenders/geotechnical-investigation-for-7-culvert/ocds-v9mmex-GNWT1-12-SC793676/,2024-06-03 14:59 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-06-03 14:59 MDT
tender,2009-10,Justice,PM010664,(SO 400561) Structural Engineering Servi,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,(SO 400561) Structural Engineering Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010664,/tenders/so-400561-structural-engineering-servi/ocds-v9mmex-GNWT1-10-PM010664/,2024-06-03 14:59 MDT
tender,2008-09,Public Works & Services,SC792024,Structrual Inspections - Various Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structrual Inspections - Various Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792024,/tenders/structrual-inspections-various-buildin/ocds-v9mmex-GNWT1-09-SC792024/,2024-06-03 14:59 MDT
tender,2010-11,Public Works & Services,SC424881,Structural Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424881,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-11-SC424881/,2024-06-03 14:59 MDT
tender,2010-11,Public Works & Services,SC792106,Site Work Design - Arctic Tern,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Site Work Design - Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792106,/tenders/site-work-design-arctic-tern/ocds-v9mmex-GNWT1-09-SC792106/,2024-06-03 14:59 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-06-03 14:59 MDT
tender,2010-11,Public Works & Services,SC793156,Design Fall Protection Systems - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793156,/tenders/design-fall-protection-systems-phase-2/ocds-v9mmex-GNWT1-11-SC793156/,2024-06-03 14:59 MDT
tender,2009-10,Public Works & Services,SC419611,ENR Fuel Transfer Deck,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Fuel Transfer Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419611,/tenders/enr-fuel-transfer-deck/ocds-v9mmex-GNWT1-10-SC419611/,2024-06-03 14:59 MDT
tender,2009-10,Public Works & Services,SC792496,Repair N.J. Macpherson School Steel Pile,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Repair N.J. Macpherson School Steel Pile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792496,/tenders/repair-nj-macpherson-school-steel-pile/ocds-v9mmex-GNWT1-10-SC792496/,2024-06-03 14:59 MDT
