model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001412,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-25 15:00 MST,"Cost and quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001412,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001412/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001327,Agency Nurses to provide long term health care services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Agency Nurses to provide long term health care services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001327,/tenders/agency-nurses-to-provide-long-term-health-care-services/ocds-v9mmex-GNWT1-05-PM001327/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001333,Temporary Nurses to provide short term services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Temporary Nurses to provide short term services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001333,/tenders/temporary-nurses-to-provide-short-term-services/ocds-v9mmex-GNWT1-05-PM001333/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001394,Nicotine replacement products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-10 15:00 MST,Nicotine replacement products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001394,/tenders/nicotine-replacement-products/ocds-v9mmex-GNWT1-05-PM001394/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001316,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-28 15:00 MST,"Cost & quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001316,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001316/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001148,Public Service Announcements,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2005-02-07 15:00 MST,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001148,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-05-PM001148/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001878,Development of a D I/Picture Archive and Communications System Deployment Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-03 15:00 MST,Development of a D I/Picture Archive and Communications System Deployment Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001878,/tenders/development-of-a-d-ipicture-archive-and-communications-system-deployment-plan/ocds-v9mmex-GNWT1-05-PM001878/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001094,Facilitation of Social Agenda Community Demonstration Meeting,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,Facilitation of Social Agenda Community Demonstration Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001094,/tenders/facilitation-of-social-agenda-community-demonstration-meeting/ocds-v9mmex-GNWT1-05-PM001094/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001493,Draft a Health Choices Framework Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-29 15:00 MST,Draft a Health Choices Framework Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001493,/tenders/draft-a-health-choices-framework-document/ocds-v9mmex-GNWT1-05-PM001493/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000910,Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-26 15:00 MST,Operational Review of Inuvik Regional He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000910,/tenders/operational-review/ocds-v9mmex-GNWT1-05-PM000910/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001617,"Meeting room, set up and coffe services",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2004-11-15 15:00 MST,"Meeting room, set up and coffe services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001617,/tenders/meeting-room-set-up-and-coffe-services/ocds-v9mmex-GNWT1-05-PM001617/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001098,Discussion Paper for a Legislative Proposal for the Pharmacy Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Discussion Paper for a Legislative Proposal for the Pharmacy A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001098,/tenders/discussion-paper-for-a-legislative-proposal-for-the-pharmacy-act/ocds-v9mmex-GNWT1-05-PM001098/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001090,Deveop plan to support the transition & development of interdisciplinary teams,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-12 15:00 MST,Deveop plan to support the transition & development of interdisciplinary teams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001090,/tenders/deveop-plan-to-support-the-transition-development-of-interdisciplinary-teams/ocds-v9mmex-GNWT1-05-PM001090/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000866,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2004-11-05 15:00 MST,Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000866,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000866/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001047,Mass Media Communications Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-05 15:00 MST,Mass Media Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001047,/tenders/mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM001047/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000930,Medical Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-05 15:00 MST,Operating room surgical table systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000930,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000930/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000752,RFP#HS0280 Mass Media Communications Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-05 15:00 MST,Mass media active living and healthy eating communications plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000752,/tenders/rfphs0280-mass-media-communications-plan/ocds-v9mmex-GNWT1-05-PM000752/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000759,RFP#HS0279 Fetal Alcohol Spectrum Disorder Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-01 15:00 MST,FASD prevention and early intervention initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000759,/tenders/rfphs0279-fetal-alcohol-spectrum-disorder-program/ocds-v9mmex-GNWT1-05-PM000759/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001500,Informatics Professional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-28 15:00 MDT,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001500,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-05-PM001500/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM002360,Technical skills & services related to supplementary health insurance programs,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-10-26 15:00 MDT,Technical skills & services related to supplementary health insurance programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002360,/tenders/technical-skills-services-related-to-supplementary-health-insurance-programs/ocds-v9mmex-GNWT1-05-PM002360/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM001494,Technical Skills - Supplementary Health Benefits Programs,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-26 15:00 MDT,Technical Skills - Supplementary Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001494,/tenders/technical-skills-supplementary-health-benefits-programs/ocds-v9mmex-GNWT1-05-PM001494/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000722,RFP#HS0278 Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-22 15:00 MDT,RFP#HS0278 Informatics Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000722,/tenders/rfphs0278-informatics-professional-services/ocds-v9mmex-GNWT1-05-PM000722/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000862,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-14 15:00 MDT,Return trip from Yellowknife to Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000862,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000862/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000870,Congenital Anomaly Surveillance System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-16 15:00 MDT,Congenital Anomaly Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000870,/tenders/congenital-anomaly-surveillance-system/ocds-v9mmex-GNWT1-05-PM000870/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000718,NWT Injury Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-07-12 15:00 MDT,NWT Injury Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000718,/tenders/nwt-injury-report/ocds-v9mmex-GNWT1-05-PM000718/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM000762,RFP#HS0265 EpiNorth Newsletter,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2004-04-23 15:00 MDT,RFP#HS0265 EpiNorth Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000762,/tenders/rfphs0265-epinorth-newsletter/ocds-v9mmex-GNWT1-05-PM000762/,2024-06-05 21:56 MDT
tender,2004-05,Health and Social Services,PM002235,Supply & Delivery of Hearing Screening Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-22 15:00 MDT,"Supply and delivery of 7,500 English and French brochures.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002235,/tenders/supply-delivery-of-hearing-screening-brochures/ocds-v9mmex-GNWT1-05-PM002235/,2024-06-05 21:56 MDT
