model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-04-22 19:31 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-02 06:54 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-04-30 18:32 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-02 06:54 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-04-26 13:02 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-02 06:54 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-04-09 18:00 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-05-02 06:54 MDT
tender,2023-24,Justice,0000007406,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-18 09:07 MDT,2024-05-01 12:14 MDT,ocds-v9mmex-GNWT1-24-0000007406,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007406/,2024-05-02 06:54 MDT
tender,2023-24,Justice,0000007345,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice from qualified carriers for the provision of Air Charter Services from Yellowknife, NT.",2024-03-07 15:16 MST,2024-04-30 19:07 MDT,ocds-v9mmex-JUS01-24-0000007345,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007345/,2024-05-02 06:54 MDT
tender,2023-24,Justice,0000007319,Air Charter Ft. Good Hope,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-02-28 15:17 MST,2024-04-29 16:13 MDT,ocds-v9mmex-JUS01-24-0000007319,/tenders/air-charter-ft-good-hope/ocds-v9mmex-JUS01-24-0000007319/,2024-05-02 06:54 MDT
tender,2023-24,Justice,0000007232,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-02-08 15:07 MST,2024-03-04 18:18 MST,ocds-v9mmex-GNWT1-24-0000007232,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007232/,2024-05-02 06:54 MDT
tender,2017-18,Justice,0000001587,Air Charter - Norman Wells - Court Circuit,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2024-04-26 13:16 MDT,ocds-v9mmex-GNWT1-18-0000001587,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000001587/,2024-05-02 06:54 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-05-02 06:54 MDT
