model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-06-18 02:46 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-06-18 02:46 MDT
tender,2013-14,NWT Housing Corporation,PM016097,2013/2014 - SSE - Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016097,/tenders/20132014-sse-furnace-replacement/ocds-v9mmex-HC001-14-PM016097/,2024-06-18 02:46 MDT
tender,2013-14,NWT Housing Corporation,PM016091,2013/2014 - SSE - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Interior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016091,/tenders/20132014-sse-interior-repairs/ocds-v9mmex-HC001-14-PM016091/,2024-06-18 02:46 MDT
tender,2013-14,NWT Housing Corporation,PM016107,2013/2014 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016107,/tenders/20132014-sse-window-replacement/ocds-v9mmex-HC001-14-PM016107/,2024-06-18 02:46 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-06-18 02:46 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-06-18 02:46 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-06-18 02:46 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-06-18 02:46 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-06-18 02:46 MDT
tender,2013-14,Public Works & Services,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-17 15:00 MST,Supply & Install Flooring- River Ridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794582,/tenders/supply-install-flooring-river-ridge-rec-facility/ocds-v9mmex-GNWT1-14-SC794582/,2024-06-18 02:46 MDT
tender,2013-14,NWT Housing Corporation,PM016035,2013/2014 - SSE - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2013/2014 - SSE - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016035,/tenders/20132014-sse-interior-repairs/ocds-v9mmex-HC001-14-PM016035/,2024-06-18 02:46 MDT
tender,2013-14,NWT Housing Corporation,PM016009,2013/2014 - SS&E - Interior Basement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-23 15:00 MST,2013/2014 - SS&E - Interior Basement Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016009,/tenders/20132014-sse-interior-basement-repairs/ocds-v9mmex-HC001-14-PM016009/,2024-06-18 02:46 MDT
tender,2013-14,NWT Housing Corporation,PM015995,2013/2014 - SS&E - Heating System Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-15 15:00 MST,2013/2014 - SS&E - Heating System Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015995,/tenders/20132014-sse-heating-system-repairs/ocds-v9mmex-HC001-14-PM015995/,2024-06-18 02:46 MDT
