model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-05-01 07:43 MDT
tender,2017-18,Infrastructure,0000002163,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Sahtu Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-09-15 01:15 MDT,ocds-v9mmex-GNWT1-18-0000002163,/tenders/new-junior-kindergarten-outdoor-play-spaces-sahtu/ocds-v9mmex-GNWT1-18-0000002163/,2024-05-01 07:43 MDT
tender,2017-18,NWT Housing Corporation,0000002091,Demolition of Asset in Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,Demolish 4 bedroom asset on Sk-026 in Nahanni Butte. Work consists of clearing site fill in hole with gravel and clean site.,2018-02-06 15:05 MST,2024-02-26 23:55 MST,ocds-v9mmex-HC001-18-0000002091,/tenders/demolition-of-asset-in-nahanni-butte/ocds-v9mmex-HC001-18-0000002091/,2024-05-01 07:43 MDT
tender,2017-18,Government of the Northwest Territories,0000002147,Hazardous Building Materials Assessment (HBMA),Cancelled,Request for Proposal,Selective (Prequalified),Construction,<Not Specified>,2018-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) and Environmental Site Assessment (ESA) at 30 Tumma Street, Inuvik, NT.This is an SSA Release against: SA100002 - Expert Engineering & Environmental Evaluation, Advice, and Support - Category 3.",2018-02-22 09:10 MST,2024-02-26 23:55 MST,ocds-v9mmex-GNWT1-18-0000002147,/tenders/hazardous-building-materials-assessment-hbma/ocds-v9mmex-GNWT1-18-0000002147/,2024-05-01 07:43 MDT
tender,2017-18,Infrastructure,0000001995,Group Camping Area at the Nitainlaii Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2017-12-12 15:04 MST,2024-01-16 13:36 MST,ocds-v9mmex-GNWT1-18-0000001995,/tenders/group-camping-area-at-the-nitainlaii-park/ocds-v9mmex-GNWT1-18-0000001995/,2024-05-01 07:43 MDT
tender,2017-18,Infrastructure,0000001950,PWNHC - Accessible Washroom Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The intent of this project is to renovate the existing public washrooms in the Prince of Wales Northern Heritage Centre (PWNHC).,2017-11-22 15:04 MST,2024-03-25 13:27 MDT,ocds-v9mmex-GNWT1-18-0000001950,/tenders/pwnhc-accessible-washroom-upgrades/ocds-v9mmex-GNWT1-18-0000001950/,2024-05-01 07:43 MDT
tender,2017-18,Infrastructure,0000001970,Probation Office Security Upgrade-Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Security Upgrade at the Probation Office in Fort McPherson.,2017-12-01 17:04 MST,2023-10-31 00:25 MDT,ocds-v9mmex-GNWT1-18-0000001970,/tenders/probation-office-security-upgrade-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001970/,2024-05-01 07:43 MDT
tender,2017-18,NWT Housing Corporation,0000001960,SS&E Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Retrofit of one Home",2017-11-27 17:05 MST,2024-02-26 23:53 MST,ocds-v9mmex-HC001-18-0000001960,/tenders/sse-exterior-retrofit/ocds-v9mmex-HC001-18-0000001960/,2024-05-01 07:43 MDT
tender,2017-18,NWT Housing Corporation,0000001879,"Supply, Ship & Erect; Foundation Repairs Ft Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Foundation Repairs",2017-11-02 09:10 MDT,2024-03-29 23:39 MDT,ocds-v9mmex-HC001-18-0000001879,/tenders/supply-ship-erect-foundation-repairs/ocds-v9mmex-HC001-18-0000001879/,2024-05-01 07:43 MDT
tender,2017-18,NWT Housing Corporation,0000001884,"SS& Erect, Asbestos & Lead Abatement Fort Smith",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Asbestos & Lead Abatement",2017-11-02 11:07 MDT,2024-04-18 13:26 MDT,ocds-v9mmex-HC001-18-0000001884,/tenders/supply-ship-erect-asbestos-lead-abatement/ocds-v9mmex-HC001-18-0000001884/,2024-05-01 07:43 MDT
