model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,WO008931,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008931,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008931/,2024-05-21 04:45 MDT
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-05-21 04:45 MDT
tender,2004-05,Public Works & Services,SC383835,Petroleum Meter Repair Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Petroleum Meter Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383835,/tenders/petroleum-meter-repair-service/ocds-v9mmex-GNWT1-05-SC383835/,2024-05-21 04:45 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-05-21 04:45 MDT
