model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900689,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-03-02 15:00 MST,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900689,/tenders/packer/ocds-v9mmex-GNWT1-07-PO900689/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900679,Fuel Dispensing Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-02-27 15:00 MST,Fuel Dispensing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900679,/tenders/fuel-dispensing-unit/ocds-v9mmex-GNWT1-07-PO900679/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900639,SUPPLY BLADES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-11-02 15:00 MST,SUPPLY BLADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900639,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900639/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900630,Supply Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-10-23 15:00 MDT,Supply Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900630,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900630/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900607,Supply Caterpillar Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-09-15 15:00 MDT,Supply Caterpillar Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900607,/tenders/supply-caterpillar-engine/ocds-v9mmex-GNWT1-07-PO900607/,2024-06-15 09:48 MDT
tender,2006-07,Municipal and Community Affairs,PM003613,Enterprise Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-25 15:00 MDT,Enterprise Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003613,/tenders/enterprise-loader/ocds-v9mmex-GNWT1-07-PM003613/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900588,Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-18 15:00 MDT,Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900588,/tenders/transmission/ocds-v9mmex-GNWT1-07-PO900588/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900575,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-09 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900575,/tenders/sweeper/ocds-v9mmex-GNWT1-07-PO900575/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900565,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900565,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900565/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900566,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900566,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900566/,2024-06-15 09:48 MDT
tender,2006-07,Transportation,PO900567,Plow truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900567,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900567/,2024-06-15 09:48 MDT
