model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-05-01 12:22 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-05-01 12:22 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-05-01 12:22 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-05-01 12:22 MDT
tender,2008-09,Health and Social Services,PM007583,Dental Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-04 15:00 MST,Dental Chair & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007583,/tenders/dental-chair-accessories/ocds-v9mmex-GNWT1-09-PM007583/,2024-05-01 12:22 MDT
tender,2008-09,Transportation,PO901039,Surfacing Gravel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-11-18 15:00 MST,Surfacing Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901039,/tenders/surfacing-gravel-supply/ocds-v9mmex-GNWT1-09-PO901039/,2024-05-01 12:22 MDT
tender,2008-09,NWT Housing Corporation,PM007008,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007008,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007008/,2024-05-01 12:22 MDT
tender,2008-09,NWT Housing Corporation,PM006975,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006975,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006975/,2024-05-01 12:22 MDT
tender,2008-09,NWT Housing Corporation,PM006974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006974/,2024-05-01 12:22 MDT
tender,2008-09,NWT Housing Corporation,PM006978,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006978,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006978/,2024-05-01 12:22 MDT
