model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,AC600024,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600024,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-05-AC600024/,2024-05-26 14:19 MDT
tender,2004-05,Transportation,AC100285,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100285,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-AC100285/,2024-05-26 14:19 MDT
tender,2004-05,Transportation,AC900006,Charter to Tulita and Norman Wells,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Tulita and Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC900006,/tenders/charter-to-tulita-and-norman-wells/ocds-v9mmex-GNWT1-05-AC900006/,2024-05-26 14:19 MDT
tender,2011-12,Transportation,AC426811,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426811,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC426811/,2024-05-26 14:19 MDT
tender,2011-12,Transportation,AC600358,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600358,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600358/,2024-05-26 14:19 MDT
tender,2011-12,Transportation,AC600371,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600371,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600371/,2024-05-26 14:19 MDT
tender,2011-12,Transportation,AC600378,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600378,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600378/,2024-05-26 14:19 MDT
tender,2011-12,Transportation,AC600368,Air Charter to Inuvik Regional Airports,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Inuvik Regional Airports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600368,/tenders/air-charter-to-inuvik-regional-airports/ocds-v9mmex-GNWT1-12-AC600368/,2024-05-26 14:19 MDT
tender,2010-11,Transportation,AC600293,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600293,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600293/,2024-05-26 14:19 MDT
tender,2007-08,Transportation,AC600158,Fly EK 35 applicator to Deline,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fly EK 35 applicator to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600158,/tenders/fly-ek-35-applicator-to-deline/ocds-v9mmex-GNWT1-08-AC600158/,2024-05-26 14:19 MDT
