model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,BDIC,PM013163,Air Charter to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-26 15:00 MDT,Air Charter to Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013163,/tenders/air-charter-to-nahanni-butte/ocds-v9mmex-BDIC-12-PM013163/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM013100,(AC 425791) Air Charter - Inuvik - Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-05 15:00 MST,(AC 425791) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013100,/tenders/ac-425791-air-charter-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-13-PM013100/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM013099,(AC 428784) Air Charter - Yellowknife - Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-05 15:00 MST,(AC 428784) Air Charter - Yellowknife -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013099,/tenders/ac-428784-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-13-PM013099/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM013098,(AC 428783) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-05 15:00 MST,(AC 428783) Air Charter - Norman Wells -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013098,/tenders/ac-428783-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-13-PM013098/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM013069,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013069,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013069/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM013070,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013070,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013070/,2024-05-26 13:53 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013151,AC429806 - Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-23 15:00 MST,AC429806 - Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013151,/tenders/ac429806-aircraft-charter-services/ocds-v9mmex-GNWT1-12-PM013151/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM013024,2012 Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-21 15:00 MST,2012 Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013024,/tenders/2012-capture-and-collaring/ocds-v9mmex-GNWT1-12-PM013024/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM013014,(AC 425786) Air Charter - Inuvik / Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-14 15:00 MST,(AC 425786) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013014,/tenders/ac-425786-air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-12-PM013014/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM013016,(AC 425785) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-14 15:00 MST,(AC 425785) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013016,/tenders/ac-425785-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-12-PM013016/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM013013,(AC 428531) Air Charter - Yellowknife / Whati / Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-14 15:00 MST,(AC 428531) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013013,/tenders/ac-428531-air-charter-yellowknife-whati-lutselke/ocds-v9mmex-GNWT1-12-PM013013/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM013005,"(AC 429548) Air Charter - Norman Wells / Fort Good Hope - Feb 22-24, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-10 15:00 MST,(AC 429548) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013005,/tenders/ac-429548-air-charter-norman-wells-fort-good-hope-feb-22-24-2012/ocds-v9mmex-GNWT1-12-PM013005/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM012975,Aircraft Tender,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-10 15:00 MST,Aircraft Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012975,/tenders/aircraft-tender/ocds-v9mmex-GNWT1-13-PM012975/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM012939,2012 Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-07 15:00 MST,2012 Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012939,/tenders/2012-capture-and-collaring/ocds-v9mmex-GNWT1-12-PM012939/,2024-05-26 13:53 MDT
tender,2011-12,Public Works & Services,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-02 15:00 MST,Air Charter YK to Norman Wells February,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC429491,/tenders/air-charter-yk-to-norman-wells-february-9th-2012/ocds-v9mmex-GNWT1-12-AC429491/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM012880,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012880,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012880/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM012879,Aircraft Tender - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft Tender - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012879,/tenders/aircraft-tender-inuvik/ocds-v9mmex-GNWT1-12-PM012879/,2024-05-26 13:53 MDT
tender,2011-12,Environment and Natural Resources,PM012878,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-31 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012878,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012878/,2024-05-26 13:53 MDT
tender,2011-12,Justice,PM012930,"(AC 429268) Air Charter - Norman Wells / Deline - Deb 13-15, 2012",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-01-26 15:00 MST,(AC 429268) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012930,/tenders/ac-429268-air-charter-norman-wells-deline-deb-13-15-2012/ocds-v9mmex-GNWT1-12-PM012930/,2024-05-26 13:53 MDT
