model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009318,Content Management and Productivity Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-03-01 15:00 MST,Content Management and Productivity Solu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009318,/tenders/content-management-and-productivity-solution/ocds-v9mmex-GNWT1-10-PM009318/,2024-06-18 10:46 MDT
tender,2004-05,Justice,PM000115,Portal to Reference Electronic Data (Reference #377570),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-05-28 15:00 MDT,Portal to Reference Electronic Data (Ref,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000115,/tenders/portal-to-reference-electronic-data-reference-377570/ocds-v9mmex-GNWT1-05-PM000115/,2024-06-18 10:46 MDT
tender,2010-11,Justice,PM009948,Legal Registries Filenet Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries Filenet Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009948,/tenders/legal-registries-filenet-licenses/ocds-v9mmex-GNWT1-11-PM009948/,2024-06-18 10:46 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-06-18 10:46 MDT
tender,2009-10,Justice,PM009372,Document Management Migration Dtls,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Management Migration Dtls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009372,/tenders/document-management-migration-dtls/ocds-v9mmex-GNWT1-10-PM009372/,2024-06-18 10:46 MDT
tender,2009-10,Justice,PM010441,M.E.P. Software Application Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P. Software Application Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010441,/tenders/mep-software-application-maintenance/ocds-v9mmex-GNWT1-10-PM010441/,2024-06-18 10:46 MDT
tender,2009-10,Justice,PM010442,M.E.P Application Software Devlopment,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P Application Software Devlopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010442,/tenders/mep-application-software-devlopment/ocds-v9mmex-GNWT1-10-PM010442/,2024-06-18 10:46 MDT
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-06-18 10:46 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-06-18 10:46 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-06-18 10:46 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-06-18 10:46 MDT
tender,2011-12,Justice,PM012443,(SC 427111) Software Upgrade for Inmate,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427111) Software Upgrade for Inmate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012443,/tenders/sc-427111-software-upgrade-for-inmate/ocds-v9mmex-GNWT1-12-PM012443/,2024-06-18 10:46 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-06-18 10:46 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-06-18 10:46 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-06-18 10:46 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-06-18 10:46 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-06-18 10:46 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-06-18 10:46 MDT
tender,2012-13,Justice,PM015581,(RS 436991) Software Maintenance / Enhan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(RS 436991) Software Maintenance / Enhan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015581,/tenders/rs-436991-software-maintenance-enhan/ocds-v9mmex-GNWT1-13-PM015581/,2024-06-18 10:46 MDT
tender,2012-13,Justice,PM010935,(SC 421721) RLACE System Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 421721) RLACE System Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010935,/tenders/sc-421721-rlace-system-support-service/ocds-v9mmex-GNWT1-11-PM010935/,2024-06-18 10:46 MDT
tender,2012-13,Justice,PM008495,SC 410855 - Software Development & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SC 410855 - Software Development & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM008495,/tenders/sc-410855-software-development-maint/ocds-v9mmex-GNWT1-13-PM008495/,2024-06-18 10:46 MDT
tender,2012-13,Justice,PM010396,(SC 420346) Canada Quicklaw - LexisNexis,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 420346) Canada Quicklaw - LexisNexis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010396,/tenders/sc-420346-canada-quicklaw-lexisnexis/ocds-v9mmex-GNWT1-10-PM010396/,2024-06-18 10:46 MDT
tender,2014-15,Justice,PM013309,(SC 429917) OpenText ECM CLM - Technical,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 429917) OpenText ECM CLM - Technical,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-12-PM013309,/tenders/sc-429917-opentext-ecm-clm-technical/ocds-v9mmex-GNWT1-12-PM013309/,2024-06-18 10:46 MDT
tender,2014-15,Justice,PM015623,(SC 435686) Technical and Support Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 435686) Technical and Support Servic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015623,/tenders/sc-435686-technical-and-support-servic/ocds-v9mmex-GNWT1-14-PM015623/,2024-06-18 10:46 MDT
tender,2014-15,Justice,PM017314,Shift scheduling software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Shift scheduling software,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017314,/tenders/shift-scheduling-software/ocds-v9mmex-GNWT1-15-PM017314/,2024-06-18 10:46 MDT
tender,2014-15,Justice,PM017330,YLS/CMI Profile Report Software and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,YLS/CMI Profile Report Software and Supp,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017330,/tenders/ylscmi-profile-report-software-and-supp/ocds-v9mmex-GNWT1-15-PM017330/,2024-06-18 10:46 MDT
tender,2014-15,Justice,PM017329,Personal Property Registry System Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Personal Property Registry System Suppor,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017329,/tenders/personal-property-registry-system-suppor/ocds-v9mmex-GNWT1-15-PM017329/,2024-06-18 10:46 MDT
tender,2013-14,Justice,PM013139,(SC 427628) Software Support & Maintenan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427628) Software Support & Maintenan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM013139,/tenders/sc-427628-software-support-maintenan/ocds-v9mmex-GNWT1-12-PM013139/,2024-06-18 10:46 MDT
tender,2013-14,Justice,SC430865,(SC 430865) Software Support and Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 430865) Software Support and Mainten,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC430865,/tenders/sc-430865-software-support-and-mainten/ocds-v9mmex-GNWT1-14-SC430865/,2024-06-18 10:46 MDT
tender,2013-14,Justice,PM010443,Public Trustee - Software License and Su,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Public Trustee - Software License and Su,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM010443,/tenders/public-trustee-software-license-and-su/ocds-v9mmex-GNWT1-10-PM010443/,2024-06-18 10:46 MDT
tender,2013-14,Justice,SC437922,(SC 437922) Upgrading Software Program,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437922) Upgrading Software Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437922,/tenders/sc-437922-upgrading-software-program/ocds-v9mmex-GNWT1-14-SC437922/,2024-06-18 10:46 MDT
tender,2013-14,Justice,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 437645) FACTS Enhancement (Court Inf,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437645,/tenders/sc-437645-facts-enhancement-court-inf/ocds-v9mmex-GNWT1-14-SC437645/,2024-06-18 10:46 MDT
