model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007209,5th wheel utility trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-12-16 15:00 MST,5th wheel utility trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007209,/tenders/5th-wheel-utility-trailer/ocds-v9mmex-GNWT1-09-PM007209/,2024-06-15 10:11 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005970,Bison Interpretive Signage,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-20 15:00 MST,Bison Interpretive Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005970,/tenders/bison-interpretive-signage/ocds-v9mmex-GNWT1-08-PM005970/,2024-06-15 10:11 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005855,Lexan* 9034 uncoated polycarbonate sheet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-28 15:00 MST,Lexan* 9034 uncoated polycarbonate sheet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005855,/tenders/lexan-9034-uncoated-polycarbonate-sheet/ocds-v9mmex-GNWT1-08-PM005855/,2024-06-15 10:11 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005666,Trapping supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-11-16 15:00 MST,Trapping supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005666,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-08-PM005666/,2024-06-15 10:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004151,Water Pumps and Tillers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-09 15:00 MST,Water Pumps and Tillers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004151,/tenders/water-pumps-and-tillers/ocds-v9mmex-GNWT1-07-PM004151/,2024-06-15 10:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003650,Diamond Polishing Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-08 15:00 MDT,Diamond Polishing Bench,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003650,/tenders/diamond-polishing-bench/ocds-v9mmex-GNWT1-07-PM003650/,2024-06-15 10:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002850,Barber Sandman 850,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-04 15:00 MST,Barber Sandman 850,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002850,/tenders/barber-sandman-850/ocds-v9mmex-GNWT1-06-PM002850/,2024-06-15 10:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002724,6'x12' tandem axle electric over hydrolic dump trail,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-14 15:00 MST,6'x12' tandem axle electric over hydroli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002724,/tenders/6x12-tandem-axle-electric-over-hydrolic-dump-trail/ocds-v9mmex-GNWT1-06-PM002724/,2024-06-15 10:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002536,SIMSON-MAXWELL GENERATOR,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-12-15 15:00 MST,SIMSON-MAXWELL GENERATOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002536,/tenders/simson-maxwell-generator/ocds-v9mmex-GNWT1-06-PM002536/,2024-06-15 10:11 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002625,Bearproof Garbage Containers,Awarded,Sole Source,Direct,Goods,<Various>,,Bearproof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002625,/tenders/bearproof-garbage-containers/ocds-v9mmex-GNWT1-06-PM002625/,2024-06-15 10:11 MDT
