model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007608,Map Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Map Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007608,/tenders/map-printing/ocds-v9mmex-GNWT1-09-PM007608/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007394,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-23 15:00 MST,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Services areas. Strategic and opertional research, Organizational
 structure, Policy and program research, Survey research, Writing discussion,
 option papers and reports, Conference or meeting coordination and logistics,
 Planning and facilitation workshops, Stakeholders consultations, Preparation of
 training manuals and Accounting services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007394,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007394/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007409,Participation in the regulated egg marketing industry,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2009-02-09 15:00 MST,"The Northwest Territories Agriculture Products Marketing Council is seeking
 expressions of interest from individuals interested in participating in the
 regulated egg marketing industry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007409,/tenders/participation-in-the-regulated-egg-marketing-industry/ocds-v9mmex-GNWT1-09-PM007409/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007396,ABORIGINAL CULTURAL INTERPRETATION PLAN,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,"The Department of Industry, Tourism & Investment, North Slave Region, wishes to
 create an Aboriginal cultural interpretation plan for the Park System,
 focussing particularly on parks with campgrounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007396,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007396/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007362,Marketing Theme,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-01-30 15:00 MST,Marketing Theme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007362,/tenders/marketing-theme/ocds-v9mmex-GNWT1-09-PM007362/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007342,2009 Road and Campground Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,A Contractor is to revise and print the 2009 Road and Campground Guide Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007342,/tenders/2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007342/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007346,"Update, revise and print of the 2009 road and campground guide",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-01-21 15:00 MST,"Update, revise and print of the 2009 roa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007346,/tenders/update-revise-and-print-of-the-2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007346/,2024-05-18 18:14 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007267,NWT PARKS CULTURAL INTERPRETATION PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2009-01-14 15:00 MST,NWT PARKS CULTURAL INTERPRETATION PLAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007267,/tenders/nwt-parks-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007267/,2024-05-18 18:14 MDT
