model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM014135,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-18 15:00 MDT,(AC 432739) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014135,/tenders/ac-432739-air-charter-hay-river-fort-liard-yellowknife-sep-1912/ocds-v9mmex-GNWT1-13-PM014135/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM014515,"(AC 433596) Air Charter - Yellowknife, NT / Edmonton, AB - Dec 03/12",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-30 15:00 MST,"(AC 433596) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014515,/tenders/ac-433596-air-charter-yellowknife-nt-edmonton-ab-dec-0312/ocds-v9mmex-GNWT1-13-PM014515/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM013274,(PO 430375) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-04-19 15:00 MDT,(PO 430375) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013274,/tenders/po-430375-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-13-PM013274/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM013882,(PO 430618) One Ton Chassis Cab (Crew) w/ Steal Flat Deck & Hoist,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-08-17 15:00 MDT,(PO 430618) One Ton Chassis Cab (Crew) w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013882,/tenders/po-430618-one-ton-chassis-cab-crew-w-steal-flat-deck-hoist/ocds-v9mmex-GNWT1-13-PM013882/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM013560,(PO 430882) Correctional Furniture - Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-06-29 15:00 MDT,(PO 430882) Correctional Furniture - Sea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013560,/tenders/po-430882-correctional-furniture-seating/ocds-v9mmex-GNWT1-13-PM013560/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM013938,(PO 431236) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-24 15:00 MDT,(PO 431236) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013938,/tenders/po-431236-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM013938/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM013923,(PO 431743) 4-High End Tab Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2012-08-17 15:00 MDT,(PO 431743) 4-High End Tab Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013923,/tenders/po-431743-4-high-end-tab-cabinets/ocds-v9mmex-GNWT1-13-PM013923/,2024-05-13 23:11 MDT
tender,2012-13,Justice,PM013899,(PO 432157) Huebsch Washers & Dryers,Awarded,Sole Source,Direct,Goods,"Appliances, Minor & Supplies",,(PO 432157) Huebsch Washers & Dryers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013899,/tenders/po-432157-huebsch-washers-dryers/ocds-v9mmex-GNWT1-13-PM013899/,2024-05-13 23:11 MDT
