model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM004881,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004881,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004881/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004884,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004884,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004884/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004885,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,This PM is for the Truss Portion only for Tender # 08-0410-20-26.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004885,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004885/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004886,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004886,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004886/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004887,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004887,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004887/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004890,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004890,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004890/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004891,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004891,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004891/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004892,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004892,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004892/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004888,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004888,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004888/,2024-05-19 13:15 MDT
tender,2007-08,NWT Housing Corporation,PM004889,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004889,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004889/,2024-05-19 13:15 MDT
