model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901009,Supply and Install of Ambassador's Desk,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,,Supply and Install of Ambassador's Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901009,/tenders/supply-and-install-of-ambassadors-desk/ocds-v9mmex-GNWT1-09-PO901009/,2024-05-31 14:08 MDT
tender,2005-06,Public Works & Services,SC790420,Grandfather Ahay School Environmental As,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Grandfather Ahay School Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790420,/tenders/grandfather-ahay-school-environmental-as/ocds-v9mmex-GNWT1-06-SC790420/,2024-05-31 14:08 MDT
tender,2005-06,Public Works & Services,SC790421,Mangilaluk School Environmental Assessme,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Mangilaluk School Environmental Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790421,/tenders/mangilaluk-school-environmental-assessme/ocds-v9mmex-GNWT1-06-SC790421/,2024-05-31 14:08 MDT
tender,2005-06,Public Works & Services,AC100596,Air Charter - Holman,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100596,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-06-AC100596/,2024-05-31 14:08 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-05-31 14:08 MDT
tender,2005-06,Public Works & Services,AC100636,Sachs Harbour Health Centre - Inspection,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre - Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100636,/tenders/sachs-harbour-health-centre-inspection/ocds-v9mmex-GNWT1-06-AC100636/,2024-05-31 14:08 MDT
tender,2005-06,Public Works & Services,AC100822,Charter to Sachs Harbour 02 Nov. '05,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Sachs Harbour 02 Nov. '05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100822,/tenders/charter-to-sachs-harbour-02-nov-05/ocds-v9mmex-GNWT1-06-AC100822/,2024-05-31 14:08 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-05-31 14:08 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-05-31 14:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003067,Supply / construct visitor info desk,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Supply / construct visitor info desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003067,/tenders/supply-construct-visitor-info-desk/ocds-v9mmex-GNWT1-06-PM003067/,2024-05-31 14:08 MDT
