model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012859,Inventory and Feasibility Assessment of Electronic Waste Recovery in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2012-02-07 15:00 MST,Inventory and Feasibility Assessment of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012859,/tenders/inventory-and-feasibility-assessment-of-electronic-waste-recovery-in-the-nwt/ocds-v9mmex-GNWT1-12-PM012859/,2024-06-08 17:05 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-06-08 17:05 MDT
tender,2006-07,Environment and Natural Resources,PM004242,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-03-12 15:00 MDT,STUDY TO INDENTIFY RECYCLABLE MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004242,/tenders/study-to-indentify-recyclable-materials-in-the-nwt/ocds-v9mmex-GNWT1-08-PM004242/,2024-06-08 17:05 MDT
tender,2006-07,Environment and Natural Resources,PM004143,Waste Oil Sampling and Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Waste Oil Sampling and Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004143,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-07-PM004143/,2024-06-08 17:05 MDT
tender,2006-07,Environment and Natural Resources,PM004140,Drum Management Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Drum Management Protocol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004140,/tenders/drum-management-protocol/ocds-v9mmex-GNWT1-07-PM004140/,2024-06-08 17:05 MDT
tender,2006-07,Environment and Natural Resources,PM004092,Phase I Ecological Assessment for Acasta Gneiss,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-12-11 15:00 MST,Phase I Ecological Assessment for Acasta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004092,/tenders/phase-i-ecological-assessment-for-acasta-gneiss/ocds-v9mmex-GNWT1-07-PM004092/,2024-06-08 17:05 MDT
tender,2006-07,Environment and Natural Resources,PM003134,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-05-26 15:00 MDT,Regional Ecosystem Classification and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003134,/tenders/regional-ecosystem-classification-and-mapping-for-the-northwest-territories-taig/ocds-v9mmex-GNWT1-07-PM003134/,2024-06-08 17:05 MDT
tender,2011-12,Environment and Natural Resources,PM011848,Species Status Report-Woodland Caribou i,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Species Status Report-Woodland Caribou i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011848,/tenders/species-status-report-woodland-caribou-i/ocds-v9mmex-GNWT1-12-PM011848/,2024-06-08 17:05 MDT
tender,2009-10,Environment and Natural Resources,PM008757,Amphibian Population and Pathogen Survey,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Amphibian Population and Pathogen Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008757,/tenders/amphibian-population-and-pathogen-survey/ocds-v9mmex-GNWT1-10-PM008757/,2024-06-08 17:05 MDT
tender,2008-09,Environment and Natural Resources,PM007179,Business Plan Production,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Business Plan Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007179,/tenders/business-plan-production/ocds-v9mmex-GNWT1-09-PM007179/,2024-06-08 17:05 MDT
tender,2008-09,Environment and Natural Resources,PM006614,NWT Alberta Bilateral Water Negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,NWT Alberta Bilateral Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006614,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-09-PM006614/,2024-06-08 17:05 MDT
tender,2008-09,Environment and Natural Resources,PM004717,Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004717,/tenders/ecosystem-classification-program/ocds-v9mmex-GNWT1-08-PM004717/,2024-06-08 17:05 MDT
tender,2013-14,Environment and Natural Resources,SC439386,Ranking of NWT Vascular Plants,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ranking of NWT Vascular Plants,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439386,/tenders/ranking-of-nwt-vascular-plants/ocds-v9mmex-GNWT1-14-SC439386/,2024-06-08 17:05 MDT
