model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790773,Small / Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790773,/tenders/small-mail-delivery-services/ocds-v9mmex-GNWT1-06-SC790773/,2024-06-01 04:02 MDT
tender,2005-06,"Education, Culture and Employment",PM002780,Aboriginal 2nd Language Curriculum Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for the Aboriginal 2nd Language Curriculum Review.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002780,/tenders/aboriginal-2nd-language-curriculum-review/ocds-v9mmex-GNWT1-06-PM002780/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400169,Carpentry Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400169,/tenders/carpentry-services/ocds-v9mmex-GNWT1-06-SO400169/,2024-06-01 04:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790746,Airport Restaurant Concession Lease,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790746,/tenders/airport-restaurant-concession-lease/ocds-v9mmex-GNWT1-06-SC790746/,2024-06-01 04:02 MDT
tender,2005-06,Transportation,SC790805,General Airport Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790805,/tenders/general-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790805/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400007,Non-exclusive carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400007,/tenders/non-exclusive-carpentry-services-on-an/ocds-v9mmex-GNWT1-06-SO400007/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400021,Non-exclusive Light Vehicle Preventative Maintenance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400021,/tenders/non-exclusive-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-06-SO400021/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400022,Non-exclusive SOA for electrical services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400022,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-06-SO400022/,2024-06-01 04:02 MDT
tender,2005-06,Public Works & Services,SO400476,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400476,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-06-SO400476/,2024-06-01 04:02 MDT
