model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791824,"Welding, Fitting and Electrical Services - Two Seasons",Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-05-02 15:00 MDT,"Welding, Fitting and Electrical Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791824,/tenders/welding-fitting-and-electrical-services-two-seasons/ocds-v9mmex-GNWT1-09-SC791824/,2024-06-19 09:33 MDT
tender,2007-08,Transportation,SC791749,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791749,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-09-SC791749/,2024-06-19 09:33 MDT
tender,2007-08,Transportation,SC791751,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-03-26 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791751,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-09-SC791751/,2024-06-19 09:33 MDT
tender,2006-07,Transportation,SC791280,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2007-03-20 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791280,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-08-SC791280/,2024-06-19 09:33 MDT
tender,2004-05,Transportation,SC790276,Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-17 15:00 MST,Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790276,/tenders/hull-repairs/ocds-v9mmex-GNWT1-06-SC790276/,2024-06-19 09:33 MDT
tender,2004-05,Transportation,SC790256,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790256,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-06-SC790256/,2024-06-19 09:33 MDT
tender,2004-05,Transportation,SC790260,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790260,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-06-SC790260/,2024-06-19 09:33 MDT
tender,2003-04,Transportation,SC382930,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2004-03-18 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382930,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-05-SC382930/,2024-06-19 09:33 MDT
tender,2005-06,Transportation,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Awarded,Tender,Open (Competitive),Services,Marine Vessel Construction,,Fix Abraham Francis Ferry Ramp Fingers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790736,/tenders/fix-abraham-francis-ferry-ramp-fingers/ocds-v9mmex-GNWT1-06-SC790736/,2024-06-19 09:33 MDT
tender,2008-09,Transportation,PO901213,Electrical Repairs for Marine Vessels,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Electrical Repairs for Marine Vessels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901213,/tenders/electrical-repairs-for-marine-vessels/ocds-v9mmex-GNWT1-09-PO901213/,2024-06-19 09:33 MDT
