model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007606,20mm Crushed Aggregate Production Km 126 Pit,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 66 and Km 90 on the Dempster Highway 8 NT.,2024-06-13 15:07 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007606,/tenders/20mm-crushed-aggregate-production-km-126-pit/ocds-v9mmex-GNWT1-25-0000007606/,2024-06-19 00:16 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007439,Support Services Contract for Inuvik Reg.Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of Support Services Contract for the Inuvik Regional Hospital",2024-05-29 11:16 MDT,2024-05-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007439,/tenders/support-services-contract-for-inuvik-reghospital/ocds-v9mmex-NTH01-25-0000007439/,2024-06-19 00:16 MDT
tender,2024-25,Infrastructure,0000007602,Inuvik Airport Maintenance Garage Extension,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for architectural and engineering services for the Inuvik Airport maintenance garage extension project.,2024-06-10 15:07 MDT,2024-06-11 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007602,/tenders/inuvik-airport-maintenance-garage-extension/ocds-v9mmex-GNWT1-25-0000007602/,2024-06-19 00:16 MDT
tender,2024-25,Infrastructure,0000007564,Technical Status Evaluation for Inuvik Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for consulting and engineering services for a technical status evaluation of the Inuvik Regional Hospital.,2024-06-12 17:08 MDT,2024-06-13 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007564,/tenders/technical-status-evaluation-for-inuvik-hospital/ocds-v9mmex-GNWT1-25-0000007564/,2024-06-19 00:16 MDT
tender,2024-25,Infrastructure,0000007586,Gravel and Soil Services - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting tenders for the purpose of the provision of Gravel and Soil Services from qualified Bidders for the establishment of a Non-Exclusive Standing Offer Agreement in the community of Inuvik, Northwest Territories (NT) on an ""If, As and When"" required basis in accordance with the terms, conditions and requirements contained herein.",2024-06-11 11:08 MDT,2024-06-11 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007586,/tenders/gravel-and-soil-services-inuvik/ocds-v9mmex-GNWT1-25-0000007586/,2024-06-19 00:16 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007488,Emergency Catering Services - Inuvik,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:13 MDT,ocds-v9mmex-NTH01-25-0000007488,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-25-0000007488/,2024-06-19 00:16 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-23 19:07 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-06-19 00:16 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-05-22 18:53 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-06-19 00:16 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-06-05 18:53 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-06-19 00:16 MDT
tender,2023-24,Infrastructure,0000007374,Refrigeration Mechanic Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration Mechanic Services ""on and as when"" basis for The Community of Inuvik, NT Canada.",2024-03-13 15:16 MDT,2024-03-28 18:58 MDT,ocds-v9mmex-INF01-24-0000007374,/tenders/refrigeration-mechanic-services/ocds-v9mmex-INF01-24-0000007374/,2024-06-19 00:16 MDT
