model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SO051115,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051115,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051115/,2024-05-31 07:33 MDT
tender,2013-14,Transportation,SO051077,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051077,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051077/,2024-05-31 07:33 MDT
tender,2012-13,Transportation,SO050999,Heavy Equipment Hauling 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050999,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO050999/,2024-05-31 07:33 MDT
tender,2011-12,Transportation,SO050873,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050873,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050873/,2024-05-31 07:33 MDT
tender,2010-11,Transportation,SO050698,Equipment Hauling 10/11,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050698,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050698/,2024-05-31 07:33 MDT
tender,2010-11,Transportation,SO050708,Heavy Equipment Rental 10/11,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050708,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050708/,2024-05-31 07:33 MDT
tender,2009-10,Transportation,SO050565,Heavy Equipment Hauling 09/10,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050565,/tenders/heavy-equipment-hauling-0910/ocds-v9mmex-GNWT1-10-SO050565/,2024-05-31 07:33 MDT
tender,2009-10,Transportation,SO050566,Heavy Equipment Rental 09/10,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050566,/tenders/heavy-equipment-rental-0910/ocds-v9mmex-GNWT1-10-SO050566/,2024-05-31 07:33 MDT
tender,2008-09,Transportation,SO050435,2008-2009 Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050435,/tenders/2008-2009-equipment-hauling/ocds-v9mmex-GNWT1-09-SO050435/,2024-05-31 07:33 MDT
tender,2008-09,Transportation,SO050436,2008-2009 Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050436,/tenders/2008-2009-heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SO050436/,2024-05-31 07:33 MDT
tender,2007-08,Transportation,SO407554,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407554,/tenders/environmental-services/ocds-v9mmex-GNWT1-08-SO407554/,2024-05-31 07:33 MDT
tender,2007-08,Transportation,SO050322,Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050322,/tenders/equipment-hauling/ocds-v9mmex-GNWT1-08-SO050322/,2024-05-31 07:33 MDT
tender,2007-08,Transportation,SO050321,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050321,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050321/,2024-05-31 07:33 MDT
