model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007293,Hypodermics Supply and Collection,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Provide products for Hypodermics Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-03-08 17:06 MST,2024-04-26 15:57 MDT,ocds-v9mmex-NTH01-24-0000007293,/tenders/hypodermics-supply-and-collection/ocds-v9mmex-NTH01-24-0000007293/,2024-05-24 22:51 MDT
tender,2023-24,Environment and Climate Change,0000007386,JetA1 Into Storage Tank - Yellowknife,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Yellowknife, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-02 16:42 MDT,ocds-v9mmex-GNWT1-24-0000007386,/tenders/jeta1-into-storage-tank-yellowknife/ocds-v9mmex-GNWT1-24-0000007386/,2024-05-24 22:51 MDT
tender,2023-24,Environment and Climate Change,0000007370,Bulk Water - ZFATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-03-27 16:56 MDT,ocds-v9mmex-GNWT1-24-0000007370,/tenders/bulk-water-zfatb/ocds-v9mmex-GNWT1-24-0000007370/,2024-05-24 22:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007322,Two (2) Multifunction Colour Photocopiers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Two (2) Multifunction Colour Photocopiers.,2024-03-01 11:16 MST,2024-03-21 19:45 MDT,ocds-v9mmex-NTH01-24-0000007322,/tenders/two-2-multifunction-colour-photocopiers/ocds-v9mmex-NTH01-24-0000007322/,2024-05-24 22:51 MDT
tender,2023-24,Justice,0000007260,Multifunction Black and White Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Black and White Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-04-08 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007260,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-24-0000007260/,2024-05-24 22:51 MDT
tender,2023-24,Justice,0000007261,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-03-21 19:42 MDT,ocds-v9mmex-GNWT1-24-0000007261,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007261/,2024-05-24 22:51 MDT
tender,2023-24,Finance,0000007287,Accounting Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Accounting Services as outlined in the Request for Proposal.",2024-03-01 11:16 MST,2024-04-22 12:07 MDT,ocds-v9mmex-FIN01-24-0000007287,/tenders/accounting-services/ocds-v9mmex-FIN01-24-0000007287/,2024-05-24 22:51 MDT
tender,2023-24,Health and Social Services,0000007270,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-02-20 15:07 MST,2024-03-08 19:12 MST,ocds-v9mmex-GNWT1-24-0000007270,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007270/,2024-05-24 22:51 MDT
tender,2023-24,Infrastructure,0000007277,Asphalt Sealant Melter Applicator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-02-20 15:07 MST,2024-03-12 12:40 MDT,ocds-v9mmex-GNWT1-24-0000007277,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-GNWT1-24-0000007277/,2024-05-24 22:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007235,Water Testing Dialysis,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-02-16 15:07 MST,2024-03-11 19:33 MDT,ocds-v9mmex-NTH01-24-0000007235,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-24-0000007235/,2024-05-24 22:51 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007273,Three Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-02-16 17:15 MST,2024-03-01 19:38 MST,ocds-v9mmex-ITI01-24-0000007273,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007273/,2024-05-24 22:51 MDT
tender,2023-24,Executive and Indigenous Affairs,0000007204,Gender Based Analysis Plus Resource Toolkit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Gender Based Analysis Plus Resource Toolkits.",2024-02-02 15:16 MST,2024-02-23 19:48 MST,ocds-v9mmex-EXE01-24-0000007204,/tenders/gender-based-analysis-plus-resource-toolkit/ocds-v9mmex-EXE01-24-0000007204/,2024-05-24 22:51 MDT
tender,2023-24,Infrastructure,0000007144,Geotechnical Drilling Services Winter 2024,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for geotechnical drilling services in support of the development of the Lockhart All Season Road (LASR).,2024-01-15 17:07 MST,2024-02-08 12:27 MST,ocds-v9mmex-GNWT1-24-0000007144,/tenders/geotechnical-drilling-services-winter-2024/ocds-v9mmex-GNWT1-24-0000007144/,2024-05-24 22:51 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007136,Hard Rock Mining Prospectors Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for hard rock mining prospectors course.,2024-01-19 15:07 MST,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000007136,/tenders/hard-rock-mining-prospectors-course/ocds-v9mmex-GNWT1-24-0000007136/,2024-05-24 22:51 MDT
tender,2023-24,NWT Housing Corporation,0000007089,Mobility Modification Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Mobility Modification in Lutsel K'e, NT.",2024-01-16 17:07 MST,2024-01-31 18:24 MST,ocds-v9mmex-HC001-24-0000007089,/tenders/mobility-modification-program/ocds-v9mmex-HC001-24-0000007089/,2024-05-24 22:51 MDT
tender,2023-24,Finance,0000007143,Workplace Policy Investigation,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-01-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-01-09 15:07 MST,2024-02-21 12:16 MST,ocds-v9mmex-GNWT1-24-0000007143,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007143/,2024-05-24 22:51 MDT
tender,2023-24,Infrastructure,0000007111,Wekweeti Fuel Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services in Wekweeti.",2023-12-18 15:07 MST,2024-01-23 12:30 MST,ocds-v9mmex-GNWT1-24-0000007111,/tenders/wekweeti-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-24-0000007111/,2024-05-24 22:51 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007062,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-12-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) is requesting tenders from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.",2023-12-08 17:07 MST,2023-12-21 12:28 MST,ocds-v9mmex-GNWT1-24-0000007062,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007062/,2024-05-24 22:51 MDT
tender,2023-24,Health and Social Services,0000007027,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambulance for Behchoko.,2023-09-18 15:16 MDT,2023-12-13 16:44 MST,ocds-v9mmex-HSS01-24-0000007027,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000007027/,2024-05-24 22:51 MDT
tender,2023-24,Infrastructure,0000007019,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2023-09-14 15:16 MDT,2023-10-02 19:48 MDT,ocds-v9mmex-INF01-24-0000007019,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007019/,2024-05-24 22:51 MDT
