model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-06-02 22:51 MDT
tender,2008-09,Public Works & Services,PO413271,5 pass Utility Vehicle SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,5 pass Utility Vehicle SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413271,/tenders/5-pass-utility-vehicle-suv/ocds-v9mmex-GNWT1-09-PO413271/,2024-06-02 22:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-27 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007543/,2024-06-02 22:51 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-06-02 22:51 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-06-02 22:51 MDT
tender,2008-09,NWT Housing Corporation,PM006689,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006689,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006689/,2024-06-02 22:51 MDT
tender,2008-09,NWT Housing Corporation,PM006690,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006690,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006690/,2024-06-02 22:51 MDT
tender,2008-09,Environment and Natural Resources,PM006654,5 Passenger SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,5 Passenger SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006654,/tenders/5-passenger-suv/ocds-v9mmex-GNWT1-09-PM006654/,2024-06-02 22:51 MDT
tender,2008-09,Public Works & Services,PO411167,SUV Utility Velicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,SUV Utility Velicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411167,/tenders/suv-utility-velicles/ocds-v9mmex-GNWT1-09-PO411167/,2024-06-02 22:51 MDT
tender,2008-09,Environment and Natural Resources,PM006312,Vehicle Lease - 5 months,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-17 15:00 MDT,Vehicle Lease - 5 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006312,/tenders/vehicle-lease-5-months/ocds-v9mmex-GNWT1-09-PM006312/,2024-06-02 22:51 MDT
tender,2007-08,Environment and Natural Resources,PM006143,3/4 Ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-25 15:00 MDT,3/4 Ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006143,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-08-PM006143/,2024-06-02 22:51 MDT
tender,2007-08,Justice,PM006052,Fleet Pick up Truck - # 3 PO 722955,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 3 PO 722955,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006052,/tenders/fleet-pick-up-truck-3-po-722955/ocds-v9mmex-GNWT1-08-PM006052/,2024-06-02 22:51 MDT
tender,2007-08,Justice,PM006053,Fleet Pick up Truck - # 4 PO 722956,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 4 PO 722956,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006053,/tenders/fleet-pick-up-truck-4-po-722956/ocds-v9mmex-GNWT1-08-PM006053/,2024-06-02 22:51 MDT
tender,2007-08,"Education, Culture and Employment",PM005933,Vehicle Lease for Canada NWT Service Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-12 15:00 MST,Vehicle Lease for Canada NWT Service Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005933,/tenders/vehicle-lease-for-canada-nwt-service-centre/ocds-v9mmex-GNWT1-08-PM005933/,2024-06-02 22:51 MDT
tender,2007-08,Transportation,PO900866,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-01-25 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900866,/tenders/pickup-truck/ocds-v9mmex-GNWT1-08-PO900866/,2024-06-02 22:51 MDT
tender,2007-08,Public Works & Services,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-12-19 15:00 MST,1/2 & 3/4 Ton Pick-up Truck & 3 each Uti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409143,/tenders/12-34-ton-pick-up-truck-3-each-utility-vehicle-5-passenger/ocds-v9mmex-GNWT1-08-PO409143/,2024-06-02 22:51 MDT
tender,2007-08,Justice,PM005433,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, NSCC, Ye",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005433,/tenders/vehicle-twelve-passenger-van-nscc-yellowknife-nt-po408096/ocds-v9mmex-GNWT1-08-PM005433/,2024-06-02 22:51 MDT
tender,2007-08,Environment and Natural Resources,PM005212,3/4 Ton Pick up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-01 15:00 MDT,3/4 Ton Pick up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005212,/tenders/34-ton-pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PM005212/,2024-06-02 22:51 MDT
tender,2007-08,Transportation,PO900776,Combination Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-22 15:00 MDT,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900776,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900776/,2024-06-02 22:51 MDT
tender,2007-08,Environment and Natural Resources,PM005057,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-19 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005057,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-08-PM005057/,2024-06-02 22:51 MDT
tender,2007-08,Transportation,PO900757,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-11 15:00 MDT,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900757,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-08-PO900757/,2024-06-02 22:51 MDT
tender,2007-08,Transportation,PO900746,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900746,/tenders/sweeper/ocds-v9mmex-GNWT1-08-PO900746/,2024-06-02 22:51 MDT
tender,2007-08,Transportation,PO900749,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900749,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900749/,2024-06-02 22:51 MDT
tender,2006-07,Justice,PM003993,Reff #721506 Extended Cargo Van with Transport Cage,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-11-16 15:00 MST,Reff #721506 Extended Cargo Van with Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003993,/tenders/reff-721506-extended-cargo-van-with-transport-cage/ocds-v9mmex-GNWT1-07-PM003993/,2024-06-02 22:51 MDT
tender,2006-07,Public Works & Services,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-20 15:00 MDT,Fuel Delivery Vehicle Trout Lake or Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402987,/tenders/fuel-delivery-vehicle-trout-lake-or-colville-lake/ocds-v9mmex-GNWT1-07-PO402987/,2024-06-02 22:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-06-02 22:51 MDT
tender,2006-07,Transportation,PO900574,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900574,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900574/,2024-06-02 22:51 MDT
tender,2006-07,Environment and Natural Resources,PM003578,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-07-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003578,/tenders/vehicle/ocds-v9mmex-GNWT1-07-PM003578/,2024-06-02 22:51 MDT
tender,2006-07,Public Works & Services,PO401313,Cargo Van - TSC,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-02 15:00 MDT,Cargo Van - TSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401313,/tenders/cargo-van-tsc/ocds-v9mmex-GNWT1-07-PO401313/,2024-06-02 22:51 MDT
tender,2006-07,Environment and Natural Resources,PM003310,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-01 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003310,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003310/,2024-06-02 22:51 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-06-02 22:51 MDT
