model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Executive and Indigenous Affairs,PM000633,Staff development training material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Staff development training material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000633,/tenders/staff-development-training-material/ocds-v9mmex-GNWT1-05-PM000633/,2024-05-26 16:08 MDT
tender,2010-11,Executive and Indigenous Affairs,PM012018,Commissioner Pins,Awarded,Sole Source,Direct,Goods,Promotional Items,,Commissioner Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012018,/tenders/commissioner-pins/ocds-v9mmex-GNWT1-11-PM012018/,2024-05-26 16:08 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012638,Royal Visit - Security Barricades,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Royal Visit - Security Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012638,/tenders/royal-visit-security-barricades/ocds-v9mmex-GNWT1-12-PM012638/,2024-05-26 16:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006348,Promotional items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006348,/tenders/promotional-items/ocds-v9mmex-GNWT1-09-PM006348/,2024-05-26 16:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006489,Artwork and Promotional Items for NAWS I,Awarded,Sole Source,Direct,Goods,Promotional Items,,Artwork and Promotional Items for NAWS I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006489,/tenders/artwork-and-promotional-items-for-naws-i/ocds-v9mmex-GNWT1-09-PM006489/,2024-05-26 16:08 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004550,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004550,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004550/,2024-05-26 16:08 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014763,TAB Shelving,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,TAB Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014763,/tenders/tab-shelving/ocds-v9mmex-GNWT1-13-PM014763/,2024-05-26 16:08 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015044,Office Furniture - Laing 6th Floor,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture - Laing 6th Floor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015044,/tenders/office-furniture-laing-6th-floor/ocds-v9mmex-GNWT1-14-PM015044/,2024-05-26 16:08 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-05-26 16:08 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017220,Beaufort Delta Education Council,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Beaufort Delta Education Council,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017220,/tenders/beaufort-delta-education-council/ocds-v9mmex-GNWT1-15-PM017220/,2024-05-26 16:08 MDT
