model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101184,Runway Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-12-17 15:00 MST,Norman Wells Airport,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101184,/tenders/runway-lighting-rehabilitation/ocds-v9mmex-GNWT1-15-CT101184/,2024-05-21 22:59 MDT
tender,2011-12,Transportation,CT101062,Runway Grooving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-25 15:00 MDT,Runway Grooving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101062,/tenders/runway-grooving/ocds-v9mmex-GNWT1-12-CT101062/,2024-05-21 22:59 MDT
tender,2009-10,Transportation,CT100800,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100800,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100800/,2024-05-21 22:59 MDT
tender,2009-10,Transportation,CT100791,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100791,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100791/,2024-05-21 22:59 MDT
tender,2005-06,Transportation,CT100182,"Fencing Installation, Norman Wells Airport",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-06-22 15:00 MDT,"Fencing Installation, Norman Wells Airpo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100182,/tenders/fencing-installation-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100182/,2024-05-21 22:59 MDT
tender,2005-06,Transportation,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-05-18 15:00 MDT,Airside Pavement Rehabilitation and Apro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100098,/tenders/airside-pavement-rehabilitation-and-apron-reconfiguration-norman-wells-airport/ocds-v9mmex-GNWT1-06-CT100098/,2024-05-21 22:59 MDT
tender,2004-05,Transportation,CT100136,Perimeter Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-03-24 15:00 MST,Perimeter Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100136,/tenders/perimeter-fence-installation/ocds-v9mmex-GNWT1-05-CT100136/,2024-05-21 22:59 MDT
tender,2005-06,Transportation,SC790538,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790538,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-06-SC790538/,2024-05-21 22:59 MDT
tender,2009-10,Transportation,CT100758,Hauling and Stockpiling of Granular Mate,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Hauling and Stockpiling of Granular Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100758,/tenders/hauling-and-stockpiling-of-granular-mate/ocds-v9mmex-GNWT1-10-CT100758/,2024-05-21 22:59 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-05-21 22:59 MDT
tender,2005-06,Transportation,SC790626,Installation of Apron Plug-in Pedestals,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Installation of Apron Plug-in Pedestals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790626,/tenders/installation-of-apron-plug-in-pedestals/ocds-v9mmex-GNWT1-06-SC790626/,2024-05-21 22:59 MDT
tender,2012-13,Transportation,SC794145,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794145,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794145/,2024-05-21 22:59 MDT
tender,2012-13,Transportation,SC792972,Electrical Power Supply to the new Airpo,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Electrical Power Supply to the new Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792972,/tenders/electrical-power-supply-to-the-new-airpo/ocds-v9mmex-GNWT1-11-SC792972/,2024-05-21 22:59 MDT
tender,2014-15,Transportation,SC794936,Deline Borrow Pit Restoration,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Deline Borrow Pit Restoration,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794936,/tenders/deline-borrow-pit-restoration/ocds-v9mmex-GNWT1-15-SC794936/,2024-05-21 22:59 MDT
