model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,PO900651,Dell Laptop,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Dell Laptop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900651,/tenders/dell-laptop/ocds-v9mmex-GNWT1-07-PO900651/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,PO900613,Mailmover Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Mailmover Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900613,/tenders/mailmover-software/ocds-v9mmex-GNWT1-07-PO900613/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,PO900307,HP/ Unix Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Unix Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900307,/tenders/hp-unix-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900307/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,PO900308,HP/ Servers for Peoplesoft,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP/ Servers for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900308,/tenders/hp-servers-for-peoplesoft/ocds-v9mmex-GNWT1-06-PO900308/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,PO900434,Computer Equipment EVA 5000,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment EVA 5000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900434,/tenders/computer-equipment-eva-5000/ocds-v9mmex-GNWT1-06-PO900434/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,SC365850,Lease - Storage Area Network,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC365850,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC365850/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,SC790635,A;tiris Software Licences,Awarded,Sole Source,Direct,Goods,Computer Equipment,,A;tiris Software Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790635,/tenders/atiris-software-licences/ocds-v9mmex-GNWT1-06-SC790635/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,SC790756,Server Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790756,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-SC790756/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,SC790426,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790426,/tenders/software/ocds-v9mmex-GNWT1-06-SC790426/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,SC790691,Software Licencing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790691,/tenders/software-licencing/ocds-v9mmex-GNWT1-06-SC790691/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,PO404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-PO404403/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,SC404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-SC404403/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,SC790937,Software Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790937,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-07-SC790937/,2024-04-30 13:24 MDT
tender,2006-07,Public Works & Services,SC402110,Battery System Replacement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Battery System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402110,/tenders/battery-system-replacement/ocds-v9mmex-GNWT1-07-SC402110/,2024-04-30 13:24 MDT
tender,2005-06,Public Works & Services,SC790568,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790568,/tenders/software/ocds-v9mmex-GNWT1-06-SC790568/,2024-04-30 13:24 MDT
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-04-30 13:24 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004402,Provision of Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Provision of Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004402,/tenders/provision-of-software/ocds-v9mmex-GNWT1-07-PM004402/,2024-04-30 13:24 MDT
tender,2007-08,Public Works & Services,SC405406,Hardware Upgrade and License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware Upgrade and License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405406,/tenders/hardware-upgrade-and-license-renewal/ocds-v9mmex-GNWT1-08-SC405406/,2024-04-30 13:24 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-04-30 13:24 MDT
tender,2007-08,Transportation,PO410174,Cognos Powerhouse for Windows License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse for Windows License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410174,/tenders/cognos-powerhouse-for-windows-license/ocds-v9mmex-GNWT1-08-PO410174/,2024-04-30 13:24 MDT
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-04-30 13:24 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-04-30 13:24 MDT
tender,2007-08,Public Works & Services,PO408994,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408994,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408994/,2024-04-30 13:24 MDT
