model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO500364,Storage Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-03-29 15:00 MDT,Storage Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500364,/tenders/storage-box-order/ocds-v9mmex-GNWT1-08-PO500364/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,SC790879,Mobile Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-03-26 15:00 MDT,Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790879,/tenders/mobile-shelving/ocds-v9mmex-GNWT1-08-SC790879/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,SC791304,Office Renovation - Laing 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-26 15:00 MDT,Office Renovation - Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791304,/tenders/office-renovation-laing-2/ocds-v9mmex-GNWT1-07-SC791304/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,SC791278,MILDRED HALL SCHOOL UPGRADES,Awarded,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2007-03-26 15:00 MDT,MILDRED HALL SCHOOL UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791278,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-SC791278/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,SO404928,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-19 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404928,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-07-SO404928/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,PO405313,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405313,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405313/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,PO405312,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405312,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405312/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-03-16 15:00 MDT,Architectural & Engineering Services : Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791260,/tenders/architectural-engineering-services-yk-courthouse-renovations-floors-235/ocds-v9mmex-GNWT1-07-SC791260/,2024-06-15 11:28 MDT
tender,2006-07,Public Works & Services,PO404956,Laptop Purchases,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-13 15:00 MDT,Laptop Purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404956,/tenders/laptop-purchases/ocds-v9mmex-GNWT1-07-PO404956/,2024-06-15 11:28 MDT
