model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100010,/tenders/as-and-when-electrical-norman-wells/ocds-v9mmex-GNWT1-05-SO100010/,2024-05-20 04:17 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-05-20 04:17 MDT
tender,2005-06,Public Works & Services,SC790798,Conduit Install in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-13 15:00 MST,Conduit Install in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790798,/tenders/conduit-install-in-fort-good-hope/ocds-v9mmex-GNWT1-06-SC790798/,2024-05-20 04:17 MDT
tender,2005-06,Public Works & Services,SC790801,Conduit Install in Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-02-16 15:00 MST,Conduit Install in Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790801,/tenders/conduit-install-in-tulita/ocds-v9mmex-GNWT1-06-SC790801/,2024-05-20 04:17 MDT
tender,2004-05,NWT Housing Corporation,PM001608,Electrical Services,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001608,/tenders/electrical-services/ocds-v9mmex-HC001-05-PM001608/,2024-05-20 04:17 MDT
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-05-20 04:17 MDT
tender,2007-08,Transportation,SC791510,Electrical Work at Colville Lake,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Work at Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791510,/tenders/electrical-work-at-colville-lake/ocds-v9mmex-GNWT1-08-SC791510/,2024-05-20 04:17 MDT
tender,2006-07,Transportation,SC790954,Installation of Aircraft Plug-in Pedestals,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-06-13 15:00 MDT,Installation of Aircraft Plug-in Pedesta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790954,/tenders/installation-of-aircraft-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790954/,2024-05-20 04:17 MDT
tender,2012-13,Transportation,PO901820,Provision of PLC for Airfield Lighting,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Provision of PLC for Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901820,/tenders/provision-of-plc-for-airfield-lighting/ocds-v9mmex-GNWT1-13-PO901820/,2024-05-20 04:17 MDT
tender,2006-07,Transportation,SC790980,Repair Airfield Lighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Repair Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790980,/tenders/repair-airfield-lighting/ocds-v9mmex-GNWT1-07-SC790980/,2024-05-20 04:17 MDT
tender,2008-09,Transportation,SC792241,Reroute Power Supply to CSB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Reroute Power Supply to CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792241,/tenders/reroute-power-supply-to-csb/ocds-v9mmex-GNWT1-09-SC792241/,2024-05-20 04:17 MDT
tender,2005-06,Public Works & Services,SO400170,Standing Offer -Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Standing Offer -Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400170,/tenders/standing-offer-electrical-services/ocds-v9mmex-GNWT1-07-SO400170/,2024-05-20 04:17 MDT
