model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008915,Unconventional Gas Study,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2009-11-13 15:00 MST,Unconventional Gas Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008915,/tenders/unconventional-gas-study/ocds-v9mmex-GNWT1-10-PM008915/,2024-05-01 11:08 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008875,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2009-10-30 15:00 MDT,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008875,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-10-PM008875/,2024-05-01 11:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007237,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2008-12-10 15:00 MST,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007237,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007237/,2024-05-01 11:08 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004997,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2007-06-29 15:00 MDT,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004997,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-08-PM004997/,2024-05-01 11:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007153,Preparation of stream sediment samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of stream sediment samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007153,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-09-PM007153/,2024-05-01 11:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007154,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007154,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-09-PM007154/,2024-05-01 11:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007360,Digital Bedrock Geology Compilation,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Digital Bedrock Geology Compilation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007360,/tenders/digital-bedrock-geology-compilation/ocds-v9mmex-GNWT1-09-PM007360/,2024-05-01 11:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007138,Processing Bulk Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Processing Bulk Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007138,/tenders/processing-bulk-samples/ocds-v9mmex-GNWT1-09-PM007138/,2024-05-01 11:08 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007345,U=Pb Age Dating Analysis,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U=Pb Age Dating Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007345,/tenders/upb-age-dating-analysis/ocds-v9mmex-GNWT1-09-PM007345/,2024-05-01 11:08 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004065,Geochronological Analyses of Mafic Rocks,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Geochronological Analyses of Mafic Rocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004065,/tenders/geochronological-analyses-of-mafic-rocks/ocds-v9mmex-GNWT1-07-PM004065/,2024-05-01 11:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002711,"Geochronological Analyses, Southern Wopm",Awarded,Sole Source,Direct,Services,Mining/Prospecting,,"Geochronological Analyses, Southern Wopm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002711,/tenders/geochronological-analyses-southern-wopm/ocds-v9mmex-GNWT1-06-PM002711/,2024-05-01 11:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002855,Collection of microthermometric data,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Collection of microthermometric data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002855,/tenders/collection-of-microthermometric-data/ocds-v9mmex-GNWT1-06-PM002855/,2024-05-01 11:08 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009079,Preparation Stream Sediment Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation Stream Sediment Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009079,/tenders/preparation-stream-sediment-samples/ocds-v9mmex-GNWT1-10-PM009079/,2024-05-01 11:08 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009462,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009462,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-10-PM009462/,2024-05-01 11:08 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009003,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009003,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-10-PM009003/,2024-05-01 11:08 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009524,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009524,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM009524/,2024-05-01 11:08 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002552,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002552,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002552/,2024-05-01 11:08 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011520,Geochemcial Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011520,/tenders/geochemcial-analysis/ocds-v9mmex-GNWT1-11-PM011520/,2024-05-01 11:08 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011546,Analytical Services-Whole Rock & Trace E,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Analytical Services-Whole Rock & Trace E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011546,/tenders/analytical-services-whole-rock-trace-e/ocds-v9mmex-GNWT1-11-PM011546/,2024-05-01 11:08 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010893,Mountain River Emerald Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Mountain River Emerald Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010893,/tenders/mountain-river-emerald-project/ocds-v9mmex-GNWT1-11-PM010893/,2024-05-01 11:08 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010080,Stratigraphy of Little Dal Group,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Stratigraphy of Little Dal Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010080,/tenders/stratigraphy-of-little-dal-group/ocds-v9mmex-GNWT1-11-PM010080/,2024-05-01 11:08 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010894,Tapitan Iron Formation Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Tapitan Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010894,/tenders/tapitan-iron-formation-project/ocds-v9mmex-GNWT1-11-PM010894/,2024-05-01 11:08 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010917,Barite Study - Mackenzie Mountains,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Barite Study - Mackenzie Mountains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010917,/tenders/barite-study-mackenzie-mountains/ocds-v9mmex-GNWT1-11-PM010917/,2024-05-01 11:08 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437444,Archive for Geological Material ??? Proj,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Archive for Geological Material ??? Proj,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437444,/tenders/archive-for-geological-material-proj/ocds-v9mmex-GNWT1-14-SC437444/,2024-05-01 11:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443677,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443677,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-15-PO443677/,2024-05-01 11:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443599,Process and Produce a Report on Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Process and Produce a Report on Samples,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443599,/tenders/process-and-produce-a-report-on-samples/ocds-v9mmex-GNWT1-15-PO443599/,2024-05-01 11:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445924,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445924,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-15-SC445924/,2024-05-01 11:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017271,SNL Metals & Mining Package,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,SNL Metals & Mining Package,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017271,/tenders/snl-metals-mining-package/ocds-v9mmex-GNWT1-15-PM017271/,2024-05-01 11:08 MDT
