model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794280,Equipment Rental - Armour Rock Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - Armour Rock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794280,/tenders/equipment-rental-armour-rock-project/ocds-v9mmex-GNWT1-13-SC794280/,2024-04-30 15:01 MDT
tender,2012-13,Transportation,SC794012,Ft. Resolution Airport Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Ft. Resolution Airport Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794012,/tenders/ft-resolution-airport-equipment-rental/ocds-v9mmex-GNWT1-13-SC794012/,2024-04-30 15:01 MDT
tender,2012-13,Transportation,SC794105,Stockpile Armour Rock for Small Craft Ha,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Stockpile Armour Rock for Small Craft Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794105,/tenders/stockpile-armour-rock-for-small-craft-ha/ocds-v9mmex-GNWT1-13-SC794105/,2024-04-30 15:01 MDT
tender,2012-13,Transportation,SC794270,Repair of Breakwater at Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Repair of Breakwater at Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794270,/tenders/repair-of-breakwater-at-fort-resolution/ocds-v9mmex-GNWT1-13-SC794270/,2024-04-30 15:01 MDT
tender,2012-13,Environment and Natural Resources,PM014119,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014119,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014119/,2024-04-30 15:01 MDT
tender,2012-13,Environment and Natural Resources,PM014123,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014123,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014123/,2024-04-30 15:01 MDT
tender,2012-13,Environment and Natural Resources,PM014104,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014104,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014104/,2024-04-30 15:01 MDT
tender,2010-11,Public Works & Services,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrades - Health Centre, CLC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423819,/tenders/fire-alarm-upgrades-health-centre-clc/ocds-v9mmex-GNWT1-11-SC423819/,2024-04-30 15:01 MDT
tender,2010-11,Public Works & Services,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm Upgrades - Arena Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424129,/tenders/fire-alarm-upgrades-arena-fort-resolut/ocds-v9mmex-GNWT1-11-SC424129/,2024-04-30 15:01 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-04-30 15:01 MDT
