model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443604,Project Management Services for NWT Oil & Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2014-09-12 15:00 MDT,Yellowknife,2014-08-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443604,/tenders/project-management-services-for-nwt-oil-gas-strategy/ocds-v9mmex-GNWT1-15-SC443604/,2024-04-30 13:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007842,Design and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-04-29 15:00 MDT,Design and Project Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007842,/tenders/design-and-project-management-services/ocds-v9mmex-GNWT1-10-PM007842/,2024-04-30 13:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002337,Critical Incident Management Software Project,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-10-11 15:00 MDT,Critical Incident Management Software Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002337,/tenders/critical-incident-management-software-project/ocds-v9mmex-GNWT1-06-PM002337/,2024-04-30 13:35 MDT
tender,2005-06,Justice,PM001555,Project Coordinator - Departmental NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-04-25 15:00 MDT,Project Coordinator - Departmental NWT L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001555,/tenders/project-coordinator-departmental-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-PM001555/,2024-04-30 13:35 MDT
tender,2004-05,RWED,PM000948,Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-01-12 15:00 MST,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000948,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM000948/,2024-04-30 13:35 MDT
tender,2012-13,Health and Social Services,PM014332,MHFA - Adaptation for Northern Peoples,Awarded,Sole Source,Direct,Services,Project Management,,MHFA - Adaptation for Northern Peoples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014332,/tenders/mhfa-adaptation-for-northern-peoples/ocds-v9mmex-GNWT1-13-PM014332/,2024-04-30 13:35 MDT
tender,2011-12,Environment and Natural Resources,PM011725,Project Management - NWT Water Stewardsh,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Project Management - NWT Water Stewardsh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011725,/tenders/project-management-nwt-water-stewardsh/ocds-v9mmex-GNWT1-12-PM011725/,2024-04-30 13:35 MDT
tender,2010-11,Environment and Natural Resources,PM011031,Geospatial Data Warehouse-Project Manage,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Geospatial Data Warehouse-Project Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011031,/tenders/geospatial-data-warehouse-project-manage/ocds-v9mmex-GNWT1-11-PM011031/,2024-04-30 13:35 MDT
tender,2007-08,Environment and Natural Resources,PM006117,NWT-Alberta Bilateral Water negotiations,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,NWT-Alberta Bilateral Water negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006117,/tenders/nwt-alberta-bilateral-water-negotiations/ocds-v9mmex-GNWT1-08-PM006117/,2024-04-30 13:35 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-04-30 13:35 MDT
