model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004313,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2007-02-22 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004313,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004313/,2024-06-06 11:47 MDT
tender,2006-07,Environment and Natural Resources,PM004011,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2006-11-29 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004011,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004011/,2024-06-06 11:47 MDT
tender,2005-06,Environment and Natural Resources,PM002539,Analysis of Caribou Genetic Data,Awarded,Sole Source,Direct,Services,Veterinary Service,,Analysis of Caribou Genetic Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002539,/tenders/analysis-of-caribou-genetic-data/ocds-v9mmex-GNWT1-06-PM002539/,2024-06-06 11:47 MDT
tender,2005-06,Environment and Natural Resources,PM001803,Duck Banding Services at Willow Lake,Awarded,Sole Source,Direct,Services,Veterinary Service,,Duck Banding Services at Willow Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001803,/tenders/duck-banding-services-at-willow-lake/ocds-v9mmex-GNWT1-06-PM001803/,2024-06-06 11:47 MDT
tender,2005-06,Environment and Natural Resources,PM002476,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002476,/tenders/dna-analysis/ocds-v9mmex-GNWT1-06-PM002476/,2024-06-06 11:47 MDT
tender,2005-06,Environment and Natural Resources,PM002876,Grizzly bear habitat and population anal,Awarded,Sole Source,Direct,Services,Veterinary Service,,Grizzly bear habitat and population anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002876,/tenders/grizzly-bear-habitat-and-population-anal/ocds-v9mmex-GNWT1-06-PM002876/,2024-06-06 11:47 MDT
tender,2006-07,Environment and Natural Resources,PM003523,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003523,/tenders/dna-analysis/ocds-v9mmex-GNWT1-07-PM003523/,2024-06-06 11:47 MDT
tender,2006-07,Environment and Natural Resources,PM002898,Canadian Wildlife Services,Awarded,Sole Source,Direct,Services,Veterinary Service,,Canadian Wildlife Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002898,/tenders/canadian-wildlife-services/ocds-v9mmex-GNWT1-07-PM002898/,2024-06-06 11:47 MDT
tender,2006-07,Environment and Natural Resources,PM003301,Contaminant Services,Awarded,Sole Source,Direct,Services,Veterinary Service,,Contaminant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003301,/tenders/contaminant-services/ocds-v9mmex-GNWT1-07-PM003301/,2024-06-06 11:47 MDT
tender,2006-07,Environment and Natural Resources,PM003952,Resident Bison Hunters Monitoring,Awarded,Sole Source,Direct,Services,Veterinary Service,,Resident Bison Hunters Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003952,/tenders/resident-bison-hunters-monitoring/ocds-v9mmex-GNWT1-07-PM003952/,2024-06-06 11:47 MDT
tender,2006-07,Environment and Natural Resources,PM004268,Bathurst Caribou Demographic Model,Awarded,Sole Source,Direct,Services,Veterinary Service,,Bathurst Caribou Demographic Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004268,/tenders/bathurst-caribou-demographic-model/ocds-v9mmex-GNWT1-07-PM004268/,2024-06-06 11:47 MDT
tender,2006-07,Environment and Natural Resources,PM004301,Genetic data analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Genetic data analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004301,/tenders/genetic-data-analysis/ocds-v9mmex-GNWT1-07-PM004301/,2024-06-06 11:47 MDT
tender,2007-08,Environment and Natural Resources,PM004918,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Veterinary Service,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004918,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-08-PM004918/,2024-06-06 11:47 MDT
tender,2007-08,Environment and Natural Resources,PM004801,Biostatistical Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Biostatistical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004801,/tenders/biostatistical-analysis/ocds-v9mmex-GNWT1-08-PM004801/,2024-06-06 11:47 MDT
tender,2008-09,Environment and Natural Resources,PM007388,TB Blood Testing,Awarded,Sole Source,Direct,Services,Veterinary Service,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007388,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-09-PM007388/,2024-06-06 11:47 MDT
