model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-04-30 15:32 MDT
tender,2012-13,Environment and Natural Resources,PM014758,Gordon lake Check Station Monitors,Awarded,Sole Source,Direct,Services,Research Services,,Gordon lake Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014758,/tenders/gordon-lake-check-station-monitors/ocds-v9mmex-GNWT1-13-PM014758/,2024-04-30 15:32 MDT
tender,2012-13,Environment and Natural Resources,PM013473,Adding Records to Database of NWT Plant,Awarded,Sole Source,Direct,Services,Research Services,,Adding Records to Database of NWT Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013473,/tenders/adding-records-to-database-of-nwt-plant/ocds-v9mmex-GNWT1-13-PM013473/,2024-04-30 15:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010804,"Sedimentary - Hosted Copper, Mackenzie M",Awarded,Sole Source,Direct,Services,Research Services,,"Sedimentary - Hosted Copper, Mackenzie M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010804,/tenders/sedimentary-hosted-copper-mackenzie-m/ocds-v9mmex-GNWT1-11-PM010804/,2024-04-30 15:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010712,Moose Pegmatite Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Moose Pegmatite Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010712,/tenders/moose-pegmatite-deposit/ocds-v9mmex-GNWT1-11-PM010712/,2024-04-30 15:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010301,Mackenzie Plain Petroleum Geoscience Res,Awarded,Sole Source,Direct,Services,Research Services,,Mackenzie Plain Petroleum Geoscience Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010301,/tenders/mackenzie-plain-petroleum-geoscience-res/ocds-v9mmex-GNWT1-11-PM010301/,2024-04-30 15:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-04-30 15:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012282,Redstone Copper Belt,Awarded,Sole Source,Direct,Services,Research Services,,Redstone Copper Belt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012282,/tenders/redstone-copper-belt/ocds-v9mmex-GNWT1-12-PM012282/,2024-04-30 15:32 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012278,Geological Services - Mackenzie Plain Pr,Awarded,Sole Source,Direct,Services,Research Services,,Geological Services - Mackenzie Plain Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012278,/tenders/geological-services-mackenzie-plain-pr/ocds-v9mmex-GNWT1-12-PM012278/,2024-04-30 15:32 MDT
tender,2011-12,Environment and Natural Resources,PM013129,Community Observer for the Mackenzie Woo,Awarded,Sole Source,Direct,Services,Research Services,,Community Observer for the Mackenzie Woo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013129,/tenders/community-observer-for-the-mackenzie-woo/ocds-v9mmex-GNWT1-12-PM013129/,2024-04-30 15:32 MDT
tender,2011-12,Environment and Natural Resources,PM012769,Contaminant Testing in Moose & Other Ung,Awarded,Sole Source,Direct,Services,Research Services,,Contaminant Testing in Moose & Other Ung,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012769,/tenders/contaminant-testing-in-moose-other-ung/ocds-v9mmex-GNWT1-12-PM012769/,2024-04-30 15:32 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-04-30 15:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-04-30 15:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011593,Copper Isotopes-Coates Lake Cu Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Copper Isotopes-Coates Lake Cu Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011593,/tenders/copper-isotopes-coates-lake-cu-deposit/ocds-v9mmex-GNWT1-11-PM011593/,2024-04-30 15:32 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010424,Inuvik Airport Visitors Exit Survey,Awarded,Sole Source,Direct,Services,Research Services,,Inuvik Airport Visitors Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010424,/tenders/inuvik-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM010424/,2024-04-30 15:32 MDT
