model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO443348,Experienced General Labour Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443348,/tenders/experienced-general-labour-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443348/,2024-05-29 10:08 MDT
tender,2014-15,Public Works & Services,SO442047,SOA Carpentry Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442047,/tenders/soa-carpentry-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO442047/,2024-05-29 10:08 MDT
tender,2014-15,Public Works & Services,SO442348,SOA Electrical Services Fort Providence and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442348,/tenders/soa-electrical-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO442348/,2024-05-29 10:08 MDT
tender,2014-15,Public Works & Services,SO443098,SOA Painting Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443098,/tenders/soa-painting-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443098/,2024-05-29 10:08 MDT
tender,2014-15,Public Works & Services,SO443281,SOA Plumbing Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443281,/tenders/soa-plumbing-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443281/,2024-05-29 10:08 MDT
tender,2012-13,Public Works & Services,SO431898,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431898,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431898/,2024-05-29 10:08 MDT
tender,2012-13,Public Works & Services,SO431900,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431900,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431900/,2024-05-29 10:08 MDT
tender,2010-11,Stanton,PM011419,Ground Transportation Services - Fort Providence - SOA11018,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011419,/tenders/ground-transportation-services-fort-providence-soa11018/ocds-v9mmex-STHA-11-PM011419/,2024-05-29 10:08 MDT
tender,2010-11,Public Works & Services,SO050750,Snow Removal - Fort Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-30 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050750,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-11-SO050750/,2024-05-29 10:08 MDT
tender,2010-11,Public Works & Services,SO421190,Ft. Provindence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421190,/tenders/ft-provindence-carpentry-services/ocds-v9mmex-GNWT1-11-SO421190/,2024-05-29 10:08 MDT
