model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO746055,Paint - Deline School,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-01-26 15:00 MST,Paint - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746055,/tenders/paint-deline-school/ocds-v9mmex-GNWT1-05-PO746055/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-12-14 15:00 MST,Fabrication And Delivery Of Pile Caps An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100081,/tenders/fabrication-and-delivery-of-pile-caps-and-associated-materials/ocds-v9mmex-GNWT1-05-CT100081/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-05-01 01:24 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100050,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-10-27 15:00 MDT,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100050,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-05-CT100050/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-09-07 15:00 MDT,"Piling And Bridge Installation, 4 Mile A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100028,/tenders/piling-and-bridge-installation-4-mile-access-road-fort-simpson-nwt/ocds-v9mmex-GNWT1-05-CT100028/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100001,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-17 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100001,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100001/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100019,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100019,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100019/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100020,Earthworks and Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,Earthworks and Bridge Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100020,/tenders/earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100020/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT100007,Aggregate Production and Highway Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-10 15:00 MDT,Aggregate Production and Highway Reconst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100007,/tenders/aggregate-production-and-highway-reconstruction/ocds-v9mmex-GNWT1-05-CT100007/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-01 01:24 MDT
tender,2004-05,Transportation,PO743424,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-15 15:00 MDT,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743424,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO743424/,2024-05-01 01:24 MDT
