model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-06-01 10:28 MDT
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-06-01 10:28 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM013150,HP Proliant DL360G7 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-15 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of a HP Proliant DL360G7 Server
 to the Inuvik Regional Hospital in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM013150,/tenders/hp-proliant-dl360g7-server/ocds-v9mmex-BHSSA-12-PM013150/,2024-06-01 10:28 MDT
tender,2011-12,Health and Social Services,PM013036,Home Care Equipment - Lift Bath Trolley,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-24 15:00 MST,Home Care Equipment - Lift Bath Trolley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013036,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013036/,2024-06-01 10:28 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-06-01 10:28 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012925,Videography and Photography Services,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-02-03 15:00 MST,"The Beaufort-Delta Health and Social Services Authority's (BDHSSA), Canada
 Prenatal Nutrition Program (CPNP) is requesting proposals from qualified
 proponents to produce a series of Nutrition Education Videos and Photos for the
 year ending March 31, 2012. Travel will be required for filming to the
 following Northwest Territories communities: Tuktoyaktuk, Paulatuk,Ulukhaktok,
 Sachs Harbour, Deline, Fort Good Hope. Aklavik, and Norman Wells.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012925,/tenders/videography-and-photography-services/ocds-v9mmex-BHSSA-12-PM012925/,2024-06-01 10:28 MDT
tender,2011-12,Environment and Natural Resources,PM012997,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-01 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012997,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012997/,2024-06-01 10:28 MDT
tender,2011-12,Environment and Natural Resources,PM012881,Arctic Sheild,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-01-20 15:00 MST,Arctic Sheild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012881,/tenders/arctic-sheild/ocds-v9mmex-GNWT1-12-PM012881/,2024-06-01 10:28 MDT
tender,2011-12,Public Works & Services,PO428555,Electronic Salto Door Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2011-12-02 15:00 MST,Electronic Salto Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428555,/tenders/electronic-salto-door-locks/ocds-v9mmex-GNWT1-12-PO428555/,2024-06-01 10:28 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM012685,RFT 428196 ~ Suppy of a Server KVM Switch & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-16 15:00 MST,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from firms for the supply of a Server KVM Switch & Accessories.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM012685,/tenders/rft-428196-suppy-of-a-server-kvm-switch-accessories/ocds-v9mmex-BHSSA-12-PM012685/,2024-06-01 10:28 MDT
