model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-05-13 03:29 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-05-13 03:29 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-05-13 03:29 MDT
tender,2019-20,Infrastructure,0000003915,"Electrical Services - Fort McPherson, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson including Deep Water Lake, James Creek and Tsiigehtchic.",2020-02-26 17:08 MST,2020-08-06 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003915,/tenders/electrical-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-20-0000003915/,2024-05-13 03:29 MDT
tender,2019-20,Infrastructure,0000003952,Marine Foam Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Marine Grade Polymeric Foam material to Fort McPherson ferry crossing.,2020-03-02 11:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003952,/tenders/marine-foam-material/ocds-v9mmex-GNWT1-20-0000003952/,2024-05-13 03:29 MDT
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-05-13 03:29 MDT
tender,2019-20,Infrastructure,0000003837,RCMP Building Foundation Upgrades - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for the RCMP Building Foundation Upgrades at G040 A&B, Detachment G038 and Drainage Improvement in Fort McPherson, NT.",2020-01-29 15:08 MST,2020-07-23 18:55 MDT,ocds-v9mmex-GNWT1-20-0000003837,/tenders/rcmp-building-foundation-upgrades-fort-mcpherson/ocds-v9mmex-GNWT1-20-0000003837/,2024-05-13 03:29 MDT
tender,2019-20,Infrastructure,0000003786,Brushing - Dempster Highway Km 166 to Km 259,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 166 to Km 259.,2019-12-20 17:07 MST,2020-07-10 18:33 MDT,ocds-v9mmex-GNWT1-20-0000003786,/tenders/brushing-dempster-highway-km-166-to-km-259/ocds-v9mmex-GNWT1-20-0000003786/,2024-05-13 03:29 MDT
tender,2019-20,NWT Housing Corporation,0000003689,SSE 2 FOUR PLEX'S 127-130,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-19 15:00 MST,SUPPLY SHIP ERECT - 127-130 FMP FOUNDATIONS,2019-12-05 11:07 MST,2020-07-08 00:44 MDT,ocds-v9mmex-HC001-20-0000003689,/tenders/sse-2-four-plexs-127-130/ocds-v9mmex-HC001-20-0000003689/,2024-05-13 03:29 MDT
tender,2019-20,NWT Housing Corporation,0000003687,SSE 2 4plex Units 146-149 &153,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-11-26 15:00 MST,SUPPLY SHIP ERECT - STAIRS & LANDINGS FMP,2019-11-12 17:07 MST,2020-05-13 17:31 MDT,ocds-v9mmex-HC001-20-0000003687,/tenders/sse-2-4plex-units-146-149-153/ocds-v9mmex-HC001-20-0000003687/,2024-05-13 03:29 MDT
