model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,YCS,YCSIT001,YCS Technology Hardware Purchase and Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-10 12:00 MST,Yellowknife Catholic School is requesting quotations covering the supply and support of technology hardware.,2021-01-26 17:15 MST,2021-05-13 19:23 MDT,ocds-v9mmex-YKCSB-21-YCSIT001,/tenders/ycs-technology-hardware-purchase-and-support/ocds-v9mmex-YKCSB-21-YCSIT001/,2024-05-11 21:39 MDT
tender,2020-21,YCS,CT-20012-2,"Removal, Purchase and Installation of Flooring",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-03 12:00 MDT,"The Yellowknife Catholic School is requesting tenders for the removal, purchase and installation of flooring at the Weledeh Catholic School.",2020-06-19 15:13 MDT,2020-09-07 19:05 MDT,ocds-v9mmex-YKCSB-21-CT-20012-2,/tenders/removal-purchase-and-installation-of-flooring/ocds-v9mmex-YKCSB-21-CT-20012-2/,2024-05-11 21:39 MDT
tender,2020-21,YCS,CT-20012,"Weledeh School Renovations, Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-23 15:00 MDT,"The Yellowknife Catholic School is requesting construction tenders for the Weledeh School Renovations, Phase 1 in Yellowknife, NT.",2020-06-08 17:15 MDT,2020-08-13 16:05 MDT,ocds-v9mmex-YKCSB-21-CT-20012,/tenders/weledeh-school-renovations-phase-1/ocds-v9mmex-YKCSB-21-CT-20012/,2024-05-11 21:39 MDT
tender,2018-19,YCS,YCS-JUN 11,REQUEST FOR CONSTRUCTION TENDER,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-06 14:00 MDT,"Due to a fire at the Central Services Building at Yellowknife Catholic Schools, there is a need for the re-construction of two apartments and office space. Address is 5124-49 Street, Yellowknife, NT.",2018-06-11 17:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKCSB-19-YCS-JUN-11,/tenders/request-for-construction-tender/ocds-v9mmex-YKCSB-19-YCS-JUN-11/,2024-05-11 21:39 MDT
tender,2018-19,YCS,YCS MAY-4,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 12:00 MDT,2018 FULL SIZED TRUCK,2018-05-29 15:08 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/tenders/request-for-tender-truck-for-indigenous-education/ocds-v9mmex-YKCSB-19-YCS-MAY-4/,2024-05-11 21:39 MDT
tender,2018-19,YCS,YCS MAY-1,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR ECOLE ST. PATRICK HIGH SCHOOL & WELEDEH CATHOLIC SCHOOL CAMPUS
IN YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-1/,2024-05-11 21:39 MDT
tender,2018-19,YCS,YCS MAY-3,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR THE KIMBERLITE CAREER & TECHNICAL CENTRE AND MAINTENANCE SHOP
IN YELLOWKNIFE, NT.",2018-05-01 15:15 MDT,2018-11-20 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-3,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-3/,2024-05-11 21:39 MDT
tender,2018-19,YCS,YCS MAY-2,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES AT ECOLE ST. JOSEPH SCHOOL & MODULAR BUILDING, YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-2/,2024-05-11 21:39 MDT
tender,2017-18,YCS,YCS0612,Request for Tender for Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-23 12:00 MDT,For 4 Bombardier 2018 Snowmobiles (or equivalent); Model - Expedition Sport; Engine - 600 ACE; Colour - White/Black,2017-06-13 11:11 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-YCS0612,/tenders/request-for-tender-for-snowmobiles/ocds-v9mmex-YKCSB-18-YCS0612/,2024-05-11 21:39 MDT
tender,2017-18,YCS,PM05112017,Request for Proposal for Roof Repair,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-05-25 11:59 MDT,Yellowknife Public Denominational District Education Authority operating as Yellowknife Catholic Schools (YCS) is looking for professional services to resolve the improper slope and ensure the proper drainage of water from the roof on the Central Services Building (5124 - 49th Street).,2017-05-12 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-PM05112017,/tenders/request-for-proposal-for-roof-repair/ocds-v9mmex-YKCSB-18-PM05112017/,2024-05-11 21:39 MDT
tender,2017-18,YCS,YCS0426,Request for Tender Maintenance Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-05 12:00 MDT,2017 Small or Medium Sized Truck,2017-04-26 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-YCS0426,/tenders/request-for-tender-maintenance-truck/ocds-v9mmex-YKCSB-18-YCS0426/,2024-05-11 21:39 MDT
tender,2016-17,YCS,PM01062016,Request for Tender - Staff Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-22 15:00 MDT,"Ecole St. Patrick High School, Yellowknife, NT
Staff Room Renovation",2016-06-02 11:02 MDT,2020-02-07 01:15 MST,ocds-v9mmex-YKCSB-17-PM01062016,/tenders/request-for-tender-staff-room-renovations/ocds-v9mmex-YKCSB-17-PM01062016/,2024-05-11 21:39 MDT
tender,2015-16,YCS,PM02082016,Request for Proposal:Architectural Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,Request for Proposal for architectural services for the design of the staff room space at École St. Patrick High School,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-YKCSB-16-PM02082016,/tenders/request-for-proposalarchitectural-services/ocds-v9mmex-YKCSB-16-PM02082016/,2024-05-11 21:39 MDT
tender,2015-16,YCS,PM02032016,Supply of IT Network Components,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-10 15:00 MST,Supply of Netgear Managed and Unmanaged Switches,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-YKCSB-16-PM02032016,/tenders/supply-of-it-network-components/ocds-v9mmex-YKCSB-16-PM02032016/,2024-05-11 21:39 MDT
tender,2015-16,YCS,PM017154,Supply of Chromebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-24 15:00 MDT,Yellowknife Catholic Schools,2015-06-11 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017154,/tenders/supply-of-chromebooks/ocds-v9mmex-YKCSB-16-PM017154/,2024-05-11 21:39 MDT
tender,2015-16,YCS,PM017068,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Weledeh Catholic School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017068,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017068/,2024-05-11 21:39 MDT
tender,2015-16,YCS,PM017069,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Joseph School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017069,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017069/,2024-05-11 21:39 MDT
tender,2015-16,YCS,PM017070,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Central Services,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017070,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017070/,2024-05-11 21:39 MDT
tender,2014-15,YCS,PM016972,Supply of Chromebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,Yellowknife Catholic Schools,2015-02-17 15:15 MST,,ocds-v9mmex-YKCSB-15-PM016972,/tenders/supply-of-chromebooks/ocds-v9mmex-YKCSB-15-PM016972/,2024-05-11 21:39 MDT
tender,2014-15,YCS,PM016482,Supply of Photocopy Paper,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-08-29 15:00 MDT,"Supply, warehouse and delivery of photocopy paper for Yellowknife Catholic
 Schools.",2014-08-20 17:15 MDT,,ocds-v9mmex-YKCSB-15-PM016482,/tenders/supply-of-photocopy-paper/ocds-v9mmex-YKCSB-15-PM016482/,2024-05-11 21:39 MDT
tender,2014-15,YCS,PM016320,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-30 15:00 MDT,Roof Replacement of Tallah Building,2014-05-15 19:44 MDT,,ocds-v9mmex-YKCSB-15-PM016320,/tenders/roof-replacement/ocds-v9mmex-YKCSB-15-PM016320/,2024-05-11 21:39 MDT
tender,2014-15,YCS,PM016276,Supply of New Bobcat Skid-Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-04-23 15:00 MDT,Supply of One (1) New Bobcat Skid-Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-15-PM016276,/tenders/supply-of-new-bobcat-skid-steer-loader/ocds-v9mmex-YKCSB-15-PM016276/,2024-05-11 21:39 MDT
tender,2013-14,YCS,PM016142,Supply of Carpet Tiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-11 15:00 MDT,"Supply of Carpet Tiles for 6 classrooms at Ecole St. Patrick High School. Work
 to be completed by June 10, 2014.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM016142,/tenders/supply-of-carpet-tiles/ocds-v9mmex-YKCSB-14-PM016142/,2024-05-11 21:39 MDT
tender,2013-14,YCS,PM016137,Sea Container 20',Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-07 15:00 MST,"Supply of one (1) twenty foot (20') Sea Container. Must be used once and in
 excellent, very clean condition. Smooth operating doors, with weather tight
 seal. Clean exterior with minimal damage to painted surfaces.
 Must be
 available for delivery to Weledeh Catholic School no later than March 31, 2014.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM016137,/tenders/sea-container-20/ocds-v9mmex-YKCSB-14-PM016137/,2024-05-11 21:39 MDT
tender,2013-14,YCS,PM015747,Supply of Photocopy Paper,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2013-09-27 15:00 MDT,"Supply of Photocopy Paper to Yellowknife Catholic Schools on an ""As & When
 Required"" contract",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM015747,/tenders/supply-of-photocopy-paper/ocds-v9mmex-YKCSB-14-PM015747/,2024-05-11 21:39 MDT
tender,2013-14,YCS,PM015316,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-20 15:00 MDT,"Provision of Mail Delivery Services to pick up Post Office mail and delivery to
 Schools and Board Office and provide internal mail delivery services as well.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM015316,/tenders/mail-delivery-services/ocds-v9mmex-YKCSB-14-PM015316/,2024-05-11 21:39 MDT
