model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001110,Instruction of Intermediate ACCPAC cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Intermediate ACCPAC cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001110,/tenders/instruction-of-intermediate-accpac-cours/ocds-v9mmex-GNWT1-05-PM001110/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001116,Delivery of NWT S&R management course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of NWT S&R management course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001116,/tenders/delivery-of-nwt-sr-management-course/ocds-v9mmex-GNWT1-05-PM001116/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000792,Provision of Mng and Admin Duties to the,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,Provision of Mng and Admin Duties to the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000792,/tenders/provision-of-mng-and-admin-duties-to-the/ocds-v9mmex-GNWT1-05-PM000792/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000791,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000791,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-05-PM000791/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001653,Geographic Information System Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geographic Information System Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001653,/tenders/geographic-information-system-software/ocds-v9mmex-GNWT1-05-PM001653/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000803,Tuktoyaktuk MSW Site Review Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tuktoyaktuk MSW Site Review Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000803,/tenders/tuktoyaktuk-msw-site-review-proposal/ocds-v9mmex-GNWT1-05-PM000803/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001118,Subdivision analysis and design - Con /R,Awarded,Sole Source,Direct,Services,<Various>,,Subdivision analysis and design - Con /R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001118,/tenders/subdivision-analysis-and-design-con-r/ocds-v9mmex-GNWT1-05-PM001118/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000793,Municipal Regulations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Municipal Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000793,/tenders/municipal-regulations/ocds-v9mmex-GNWT1-05-PM000793/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000799,Lands Administration program,Awarded,Sole Source,Direct,Services,Educational/Training,,Lands Administration program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000799,/tenders/lands-administration-program/ocds-v9mmex-GNWT1-05-PM000799/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-05-29 07:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001108,Arsenic remediation and risk management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arsenic remediation and risk management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001108,/tenders/arsenic-remediation-and-risk-management/ocds-v9mmex-GNWT1-05-PM001108/,2024-05-29 07:12 MDT
