model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-06-02 03:22 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-06-02 03:22 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-06-02 03:22 MDT
tender,2020-21,Finance,0000004499,Feasibility Analysis FMD Territorial Fire Centre,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-11-26 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Feasibility Analysis FMD Territorial Fire Centre, P3 Commercial Advisory Services in the town of Fort Smith from SA100052 qualified proponents.",2020-11-16 15:09 MST,2023-06-06 14:43 MDT,ocds-v9mmex-GNWT1-21-0000004499,/tenders/feasibility-analysis-fmd-territorial-fire-centre/ocds-v9mmex-GNWT1-21-0000004499/,2024-06-02 03:22 MDT
tender,2010-11,Transportation,SC792884,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792884,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792884/,2024-06-02 03:22 MDT
tender,2011-12,Transportation,SC793675,Hydrotechnical Assessment of 7 Culvert S,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical Assessment of 7 Culvert S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793675,/tenders/hydrotechnical-assessment-of-7-culvert-s/ocds-v9mmex-GNWT1-12-SC793675/,2024-06-02 03:22 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-06-02 03:22 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-06-02 03:22 MDT
tender,2012-13,Environment and Natural Resources,PM013853,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013853,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013853/,2024-06-02 03:22 MDT
tender,2012-13,Environment and Natural Resources,PM013855,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013855,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013855/,2024-06-02 03:22 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-06-02 03:22 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-06-02 03:22 MDT
tender,2014-15,Public Works & Services,SC447131,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447131,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC447131/,2024-06-02 03:22 MDT
tender,2014-15,Public Works & Services,SC444364,Fairness Monitor Services - TFCC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Monitor Services - TFCC,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444364,/tenders/fairness-monitor-services-tfcc/ocds-v9mmex-GNWT1-15-SC444364/,2024-06-02 03:22 MDT
tender,2014-15,Environment and Natural Resources,PM016673,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016673/,2024-06-02 03:22 MDT
tender,2014-15,Environment and Natural Resources,PM016553,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016553,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016553/,2024-06-02 03:22 MDT
tender,2014-15,Environment and Natural Resources,PM016661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016661/,2024-06-02 03:22 MDT
tender,2014-15,Environment and Natural Resources,PM016912,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016912,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016912/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002123/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002135,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002135,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002135/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002148,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002148,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002148/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002747,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002747,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002747/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM001893,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001893,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001893/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002093,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002093,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002093/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM002107,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002107,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002107/,2024-06-02 03:22 MDT
tender,2005-06,Environment and Natural Resources,PM001890,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001890,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001890/,2024-06-02 03:22 MDT
