model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007164,Workplace Assessment,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-18 17:07 MST,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000007164,/tenders/workplace-assessment/ocds-v9mmex-GNWT1-24-0000007164/,2024-05-23 14:55 MDT
tender,2019-20,Infrastructure,0000003426,Tulita to Prohibition Creek,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-07-12 15:00 MDT,"Invitational request for tender for SA100042.
Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of Climate Lens Assessment for the Tulita to Prohibition Creek.",2019-07-02 17:07 MDT,2019-11-29 17:42 MST,ocds-v9mmex-GNWT1-20-0000003426,/tenders/tulita-to-prohibition-creek/ocds-v9mmex-GNWT1-20-0000003426/,2024-05-23 14:55 MDT
tender,2019-20,Infrastructure,0000003396,Climate Lens Assessment - Canyon Creek,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-07-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of Climate Lens Assessment for the Canyon Creek Extension. This is an invitational SSA Release for SA100042.,2019-06-18 17:07 MDT,2019-10-22 11:54 MDT,ocds-v9mmex-GNWT1-20-0000003396,/tenders/climate-lens-assessment-canyon-creek/ocds-v9mmex-GNWT1-20-0000003396/,2024-05-23 14:55 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-05-23 14:55 MDT
tender,2010-11,Transportation,SC793254,Norman Wells Wharf Dredging Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Dredging Services,,Norman Wells Wharf Dredging Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793254,/tenders/norman-wells-wharf-dredging-preparation/ocds-v9mmex-GNWT1-11-SC793254/,2024-05-23 14:55 MDT
tender,2009-10,Transportation,PO901185,Airfield Lighting Control,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901185,/tenders/airfield-lighting-control/ocds-v9mmex-GNWT1-10-PO901185/,2024-05-23 14:55 MDT
tender,2009-10,Transportation,PO901297,"Labor/Programming, HMI Enclosure, Travel",Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,"Labor/Programming, HMI Enclosure, Travel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901297,/tenders/laborprogramming-hmi-enclosure-travel/ocds-v9mmex-GNWT1-10-PO901297/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003121/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003193,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003193,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003193/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003359,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003359,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003359/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003421,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003421,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003421/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003535,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003535,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003535/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003536,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003536,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003536/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003606,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003606,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003606/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-05-23 14:55 MDT
tender,2006-07,Environment and Natural Resources,PM003620,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003620,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003620/,2024-05-23 14:55 MDT
