model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006112,Two (2) Multifunction Photocopiers - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier and one new and unused Multifunction Black and White Photocopier.",2022-08-31 15:07 MDT,2023-03-09 17:30 MST,ocds-v9mmex-GNWT1-23-0000006112,/tenders/two-2-multifunction-photocopiers-inuvik/ocds-v9mmex-GNWT1-23-0000006112/,2024-05-21 06:32 MDT
tender,2021-22,Health and Social Services,0000005418,Isolation Centre - Catering Services - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services (HSS), is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Inuvik.",2021-11-18 11:09 MST,2023-09-27 03:05 MDT,ocds-v9mmex-GNWT1-22-0000005418,/tenders/isolation-centre-catering-services-inuvik/ocds-v9mmex-GNWT1-22-0000005418/,2024-05-21 06:32 MDT
tender,2020-21,Health and Social Services,0000004551,Isolation Centre - Alternate Accommodations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Inuvik.,2020-11-26 17:09 MST,2024-04-19 02:14 MDT,ocds-v9mmex-GNWT1-21-0000004551,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004551/,2024-05-21 06:32 MDT
tender,2020-21,Health and Social Services,0000004555,Isolation Centre - Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Inuvik.",2020-11-26 17:09 MST,2023-09-01 14:15 MDT,ocds-v9mmex-GNWT1-21-0000004555,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004555/,2024-05-21 06:32 MDT
tender,2020-21,Health and Social Services,0000004559,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Inuvik.",2020-11-26 17:09 MST,2021-03-29 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004559,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004559/,2024-05-21 06:32 MDT
tender,2020-21,Health and Social Services,0000004562,Isolation Centre - Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Transportation Services in Inuvik.",2020-11-26 17:09 MST,2021-03-29 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004562,/tenders/isolation-centre-transportation-services/ocds-v9mmex-GNWT1-21-0000004562/,2024-05-21 06:32 MDT
tender,2020-21,Health and Social Services,0000004546,Isolation Centre - Hotel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Hotel in Inuvik.",2020-11-26 23:08 MST,2021-05-12 15:56 MDT,ocds-v9mmex-GNWT1-21-0000004546,/tenders/isolation-centre-hotel/ocds-v9mmex-GNWT1-21-0000004546/,2024-05-21 06:32 MDT
tender,2020-21,Health and Social Services,0000003164,Supply and Install Communication Systems,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for the Supply and Installation of a Communication Systems at the Inuvik Regional Hospital.,2020-08-18 11:08 MDT,2021-05-17 18:48 MDT,ocds-v9mmex-GNWT1-21-0000003164,/tenders/supply-and-install-communication-systems/ocds-v9mmex-GNWT1-21-0000003164/,2024-05-21 06:32 MDT
tender,2019-20,Health and Social Services,0000003586,Two Photocopiers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Health Services Administration in the Inuvik office, is requesting tenders from Authorized distributors of Multi-Functional Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-12 11:10 MDT,2020-02-04 11:45 MST,ocds-v9mmex-GNWT1-20-0000003586,/tenders/two-photocopiers/ocds-v9mmex-GNWT1-20-0000003586/,2024-05-21 06:32 MDT
tender,2019-20,Health and Social Services,0000003089,A/E Design Services- Inuvik & Hay River Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Inuvik and Hay River Long Term Care Facilities.,2019-03-08 17:07 MST,2019-10-09 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003089,/tenders/ae-design-services-inuvik-hay-river-facilities/ocds-v9mmex-GNWT1-20-0000003089/,2024-05-21 06:32 MDT
